measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89200,1502,both,165.3429,8.2708,181.6793,149.0064,157
89200,1503,both,86.45,9.4754,105.1658,67.7342,157
89200,1504,both,121.2,8.2708,137.5365,104.8635,157
89200,1506,both,93.2,11.8179,116.5427,69.8573,157
89200,1509,both,163.7708,7.6284,178.8385,148.7032,157
89200,1513,both,81.1905,9.7473,100.4432,61.9378,157
89200,1517,both,145.6,9.4754,164.3158,126.8842,157
89200,1518,both,94.4107,8.8534,111.8978,76.9236,157
89200,1519,both,84.631,7.8585,100.153,69.1089,157
89200,1524,both,93.881,7.8585,109.403,78.3589,157
89200,1525,both,117.3333,11.5331,140.1134,94.5532,157
89200,1526,both,92.2143,7.5502,107.1274,77.3012,157
89200,1532,both,129.1667,8.1552,145.2746,113.0587,157
89200,1540,both,163.6607,8.8534,181.1478,146.1736,157
89200,1541,both,158.375,7.6284,173.4426,143.3074,157
89200,1551,both,90.25,7.6284,105.3176,75.1824,157
89200,1568,both,103.9333,10.3155,124.3085,83.5582,157
89200,1502,f,163.2857,10.6776,184.376,142.1954,157
89200,1503,f,91.4,12.6339,116.3544,66.4456,157
89200,1504,f,96,10.6776,117.0903,74.9097,157
89200,1506,f,65,19.976,104.4563,25.5437,157
89200,1509,f,180.6667,11.5331,203.4468,157.8866,157
89200,1513,f,74.7143,10.6776,95.8046,53.624,157
89200,1517,f,101,14.1251,128.8998,73.1002,157
89200,1518,f,76.5714,10.6776,97.6617,55.4812,157
89200,1519,f,81.8333,11.5331,104.6134,59.0532,157
89200,1524,f,87.3333,11.5331,110.1134,64.5532,157
89200,1525,f,117.5,19.976,156.9563,78.0437,157
89200,1526,f,83.4286,10.6776,104.5188,62.3383,157
89200,1532,f,112,11.5331,134.7801,89.2199,157
89200,1540,f,163.5714,10.6776,184.6617,142.4812,157
89200,1541,f,142,11.5331,164.7801,119.2199,157
89200,1551,f,98.5,9.988,118.2281,78.7719,157
89200,1568,f,75.2,12.6339,100.1544,50.2456,157
89200,1502,m,167.4,12.6339,192.3544,142.4456,157
89200,1503,m,81.5,14.1251,109.3998,53.6002,157
89200,1504,m,146.4,12.6339,171.3544,121.4456,157
89200,1506,m,121.4,12.6339,146.3544,96.4456,157
89200,1509,m,146.875,9.988,166.6031,127.1469,157
89200,1513,m,87.6667,16.3103,119.8826,55.4507,157
89200,1517,m,190.2,12.6339,215.1544,165.2456,157
89200,1518,m,112.25,14.1251,140.1498,84.3502,157
89200,1519,m,87.4286,10.6776,108.5188,66.3383,157
89200,1524,m,100.4286,10.6776,121.5188,79.3383,157
89200,1525,m,117.1667,11.5331,139.9468,94.3866,157
89200,1526,m,101,10.6776,122.0903,79.9097,157
89200,1532,m,146.3333,11.5331,169.1134,123.5532,157
89200,1540,m,163.75,14.1251,191.6498,135.8502,157
89200,1541,m,174.75,9.988,194.4781,155.0219,157
89200,1551,m,82,11.5331,104.7801,59.2199,157
89200,1568,m,132.6667,16.3103,164.8826,100.4507,157
