measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114871,1601,f,271.92,81.2056376682,433.5880057227,110.2519942773,78
114871,1602,f,363.1,81.2056376682,524.7680057227,201.4319942773,78
114871,1604,f,862.84,81.2056376682,1024.5080057227,701.1719942773,78
114871,1606,f,493.725,90.7906629911,674.4753252913,312.9746747087,78
114871,1608,f,465.675,90.7906629911,646.4253252913,284.9246747087,78
114871,1611,f,373.952,81.2056376682,535.6200057227,212.2839942773,78
114871,1612,f,231.84,81.2056376682,393.5080057227,70.1719942773,78
114871,1619,f,253.66,81.2056376682,415.3280057227,91.9919942773,78
114871,1624,f,185.35,128.3973869389,440.9695614304,-70.2695614304,78
114871,1627,f,571.4,81.2056376682,733.0680057227,409.7319942773,78
114871,1628,f,323.675,90.7906629911,504.4253252913,142.9246747087,78
114871,1630,f,168.44,81.2056376682,330.1080057227,6.7719942773,78
114871,1632,f,611.3,81.2056376682,772.9680057227,449.6319942773,78
114871,1635,f,297.56,81.2056376682,459.2280057227,135.8919942773,78
114871,1636,f,321.125,90.7906629911,501.8753252913,140.3746747087,78
114871,1637,f,278.68,81.2056376682,440.3480057227,117.0119942773,78
114871,1640,f,303.56,81.2056376682,465.2280057227,141.8919942773,78
114871,1641,f,191.44,81.2056376682,353.1080057227,29.7719942773,78
114871,1645,f,722.5,90.7906629911,903.2503252913,541.7496747087,78
114871,1659,f,297.28,81.2056376682,458.9480057227,135.6119942773,78
114871,1663,f,295.5666666667,104.8360274357,504.2791645928,86.8541687405,78
114871,1671,f,301.68,81.2056376682,463.3480057227,140.0119942773,78
