measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89088,1502,both,172.7893,10.8861,194.2499,151.3287,209
89088,1503,both,242.0025,14.11,269.8187,214.1863,209
89088,1504,both,245.855,11.9912,269.4942,222.2158,209
89088,1506,both,185.6875,12.8806,211.0801,160.2949,209
89088,1509,both,188.9062,10.517,209.6392,168.1733,209
89088,1513,both,177.3375,12.8806,202.7301,151.9449,209
89088,1517,both,171.2967,12.7367,196.4055,146.1878,209
89088,1518,both,235.15,10.517,255.8829,214.4171,209
89088,1519,both,166.75,10.517,187.4829,146.0171,209
89088,1524,both,143.9723,10.8861,165.4329,122.5117,209
89088,1525,both,121.0717,10.8619,142.4846,99.6588,209
89088,1526,both,291.1,10.517,311.8329,270.3671,209
89088,1532,both,174.2562,10.517,194.9892,153.5233,209
89088,1540,both,182.0491,10.8861,203.5097,160.5885,209
89088,1541,both,101.7708,11.3596,124.165,79.3767,209
89088,1551,both,129.3575,9.9773,149.0265,109.6885,209
89088,1568,both,160.955,11.9912,184.5942,137.3158,209
89088,1502,f,171.75,14.8732,201.0708,142.4292,209
89088,1503,f,232.18,18.8133,269.2682,195.0918,209
89088,1504,f,274.56,18.8133,311.6482,237.4718,209
89088,1506,f,192.85,21.0339,234.3159,151.3841,209
89088,1509,f,176.925,14.8732,206.2458,147.6042,209
89088,1513,f,142.425,14.8732,171.7458,113.1042,209
89088,1517,f,184.7333,17.1741,218.5901,150.8766,209
89088,1518,f,240.7875,14.8732,270.1083,211.4667,209
89088,1519,f,156.9125,14.8732,186.2333,127.5917,209
89088,1524,f,154.3571,15.9002,185.7024,123.0119,209
89088,1525,f,137.7333,17.1741,171.5901,103.8766,209
89088,1526,f,318.1625,14.8732,347.4833,288.8417,209
89088,1532,f,184.4875,14.8732,213.8083,155.1667,209
89088,1540,f,197.9125,14.8732,227.2333,168.5917,209
89088,1541,f,115.5667,17.1741,149.4234,81.7099,209
89088,1551,f,128.925,14.8732,158.2458,99.6042,209
89088,1568,f,172.46,18.8133,209.5482,135.3718,209
89088,1502,m,173.8286,15.9002,205.1738,142.4833,209
89088,1503,m,251.825,21.0339,293.2909,210.3591,209
89088,1504,m,217.15,14.8732,246.4708,187.8292,209
89088,1506,m,178.525,14.8732,207.8458,149.2042,209
89088,1509,m,200.8875,14.8732,230.2083,171.5667,209
89088,1513,m,212.25,21.0339,253.7159,170.7841,209
89088,1517,m,157.86,18.8133,194.9482,120.7718,209
89088,1518,m,229.5125,14.8732,258.8333,200.1917,209
89088,1519,m,176.5875,14.8732,205.9083,147.2667,209
89088,1524,m,133.5875,14.8732,162.9083,104.2667,209
89088,1525,m,104.41,13.303,130.6353,78.1847,209
89088,1526,m,264.0375,14.8732,293.3583,234.7167,209
89088,1532,m,164.025,14.8732,193.3458,134.7042,209
89088,1540,m,166.1857,15.9002,197.531,134.8405,209
89088,1541,m,87.975,14.8732,117.2958,58.6542,209
89088,1551,m,129.79,13.303,156.0153,103.5647,209
89088,1568,m,149.45,14.8732,178.7708,120.1292,209
