measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90428,2,both,19523.3833333333,2273.4229005117,23995.9172409834,15050.8494256833,324
90428,3,both,962.2824999999,2167.6236851721,5226.6762600766,-3302.1112600769,324
90428,4,both,2675.1666666667,1532.7414068457,5690.5484120665,-340.2150787332,324
90428,7,both,11001.5428571428,2198.3716562082,15326.4274933428,6676.6582209429,324
90428,13,both,16817.75,2167.6236851721,21082.1437600767,12553.3562399232,324
90428,42,both,18269.5714285714,2006.8295764753,22217.6328849951,14321.5099721477,324
90428,122,both,1676.9166666667,2088.7744480359,5786.1893154866,-2432.3559821533,324
90428,217,both,23012.6319444444,1824.3271760755,26601.6540976957,19423.6097911931,324
90428,1501,both,12725.4999999999,2654.7859915214,17948.2943872482,7502.7056127516,324
90428,1502,both,5889.8333333334,3065.4828136915,11920.5968241331,-140.9301574663,324
90428,1503,both,22662.3333333331,3065.4828136915,28693.0968241329,16631.5698425334,324
90428,1504,both,18021.8065789476,1202.7767386352,20388.0446183673,15655.5685395279,324
90428,1505,both,23560.0,3754.4343544077,30946.1466559326,16173.8533440674,324
90428,1506,both,6069.225,3754.4343544077,13455.3716559326,-1316.9216559326,324
90428,1507,both,15180.7500000001,3754.4343544077,22566.8966559327,7794.6033440675,324
90428,1508,both,11044.8333333332,3065.4828136915,17075.5968241329,5014.0698425335,324
90428,1509,both,8096.6499999999,3754.4343544077,15482.7966559324,710.5033440673,324
90428,1510,both,2228.15,3754.4343544077,9614.2966559326,-5157.9966559326,324
90428,1511,both,8240.7499999998,2654.7859915214,13463.544387248,3017.9556127516,324
90428,1512,both,4503.625,2654.7859915214,9726.4193872483,-719.1693872483,324
90428,1513,both,13604.8333333333,2741.8511821086,18998.9121819942,8210.7544846725,324
90428,1516,both,9698.4999999999,2654.7859915214,14921.2943872482,4475.7056127517,324
90428,1517,both,7013.7499999999,2654.7859915214,12236.5443872482,1790.9556127517,324
90428,1518,both,16125.25,3754.4343544077,23511.3966559326,8739.1033440674,324
90428,1519,both,7825.2499999999,2518.5511300548,12780.0278043343,2870.4721956655,324
90428,1520,both,5571.5,3754.4343544077,12957.6466559326,-1814.6466559326,324
90428,1523,both,5856.1666666666,3065.4828136915,11886.9301574663,-174.5968241331,324
90428,1525,both,8509.5,3754.4343544077,15895.6466559326,1123.3533440674,324
90428,1526,both,5164.2499999999,2654.7859915214,10387.0443872482,-58.5443872483,324
90428,1527,both,8452.3333333332,3065.4828136915,14483.0968241329,2421.5698425335,324
90428,1528,both,7534.6666666665,3065.4828136915,13565.4301574662,1503.9031758669,324
90428,1529,both,14086.5,3754.4343544077,21472.6466559325,6700.3533440674,324
90428,1530,both,13916.5,3065.4828136915,19947.2634907997,7885.7365092002,324
90428,1532,both,10046.6666666665,3065.4828136915,16077.4301574662,4015.9031758668,324
90428,1533,both,7681.5,3427.3139776357,14424.098560826,938.901439174,324
90428,1535,both,6411.3333333333,3065.4828136915,12442.096824133,380.5698425336,324
90428,1536,both,12810.5,3065.4828136915,18841.2634907997,6779.7365092003,324
90428,1537,both,3287.3333333333,3065.4828136915,9318.0968241331,-2743.4301574664,324
90428,1540,both,3088.6666666666,3427.3139776357,9831.2652274927,-3653.9318941594,324
90428,1541,both,1621.28475,1187.2563885512,3956.9894064783,-714.4199064783,324
90428,1543,both,9648.75,3754.4343544077,17034.8966559326,2262.6033440674,324
90428,1544,both,20648.4999999998,3754.4343544077,28034.6466559324,13262.3533440673,324
90428,1545,both,7943.5,3754.4343544077,15329.6466559326,557.3533440674,324
90428,1551,both,7294.6666666666,3427.3139776357,14037.2652274926,552.0681058405,324
90428,1557,both,13882.25,3754.4343544077,21268.3966559326,6496.1033440674,324
90428,1559,both,7771.0,3065.4828136915,13801.7634907997,1740.2365092002,324
90428,1561,both,15035.0,3754.4343544077,22421.1466559326,7648.8533440674,324
90428,1568,both,1338.6475,3754.4343544077,8724.7941559326,-6047.4991559326,324
90428,1574,both,11864.5,3754.4343544077,19250.6466559326,4478.3533440674,324
90428,1575,both,7189.25,3754.4343544077,14575.3966559326,-196.8966559326,324
90428,1578,both,15145.0,3754.4343544077,22531.1466559326,7758.8533440674,324
90428,1579,both,5110.5,3754.4343544077,12496.6466559326,-2275.6466559326,324
90428,3373,both,4485.6,3754.4343544077,11871.7466559326,-2900.5466559326,324
90428,3481,both,1663.15,3754.4343544077,9049.2966559326,-5722.9966559327,324
90428,3482,both,3268.0,3754.4343544077,10654.1466559326,-4118.1466559326,324
90428,2,f,23546.1666666667,3065.4828136915,29576.9301574664,17515.4031758669,324
90428,3,f,670.7333333333,3065.4828136915,6701.4968241331,-5360.0301574664,324
90428,4,f,2244.3333333333,2167.6236851721,6508.7270934101,-2020.0604267434,324
90428,7,f,11246.8,3358.0681734065,17853.1704057793,4640.4295942208,324
90428,13,f,15655.0,3065.4828136915,21685.7634907997,9624.2365092003,324
90428,42,f,21098.5714285714,2838.0856044229,26681.9734853282,15515.1693718145,324
90428,122,f,1830.8333333334,3065.4828136915,7861.5968241331,-4199.9301574664,324
90428,217,f,19259.8888888889,2502.9562362718,24183.9866595106,14335.7911182671,324
90428,1501,f,12379.2499999999,3754.4343544077,19765.3966559324,4993.1033440673,324
90428,1502,f,7147.6666666667,4335.2473703442,15676.4541868202,-1381.1208534868,324
90428,1503,f,26179.9999999998,4335.2473703441,34708.7875201532,17651.2124798464,324
90428,1504,f,22437.263157895,1722.6526253706,25826.2596689878,19048.2666468022,324
90428,1505,f,43820.5,5309.5719830429,54266.0887744966,33374.9112255034,324
90428,1506,f,3804.45,5309.5719830429,14250.0387744966,-6641.1387744966,324
90428,1507,f,14379.0000000001,5309.5719830429,24824.5887744967,3933.4112255035,324
90428,1508,f,10537.3333333332,4335.2473703441,19066.1208534866,2008.5458131798,324
90428,1509,f,5810.7999999999,5309.5719830428,16256.3887744963,-4634.7887744965,324
90428,1510,f,379.8,5309.5719830428,10825.3887744965,-10065.7887744966,324
90428,1511,f,9084.7499999998,3754.4343544076,16470.8966559323,1698.6033440673,324
90428,1512,f,3667.75,3754.4343544077,11053.8966559326,-3718.3966559326,324
90428,1513,f,16284.0,3358.0681734065,22890.3704057792,9677.6295942208,324
90428,1516,f,10658.9999999999,3754.4343544077,18045.1466559325,3272.8533440674,324
90428,1517,f,7707.7499999999,3754.4343544077,15093.8966559325,321.6033440674,324
90428,1518,f,15854.5,5309.5719830428,26300.0887744965,5408.9112255034,324
90428,1519,f,7601.4999999999,3754.4343544077,14987.6466559325,215.3533440674,324
90428,1520,f,6377.0,5309.5719830429,16822.5887744966,-4068.5887744966,324
90428,1523,f,6975.9999999999,4335.2473703441,15504.7875201533,-1552.7875201535,324
90428,1525,f,8011.0,5309.5719830429,18456.5887744965,-2434.5887744966,324
90428,1526,f,4671.9999999999,3754.4343544077,12058.1466559325,-2714.1466559326,324
90428,1527,f,11696.6666666666,4335.2473703441,20225.45418682,3167.8791465131,324
90428,1528,f,11151.6666666666,4335.2473703441,19680.45418682,2622.8791465131,324
90428,1529,f,15289.5,5309.5719830428,25735.0887744965,4843.9112255034,324
90428,1530,f,9630.3333333333,4335.2473703442,18159.1208534868,1101.5458131798,324
90428,1532,f,11423.6666666666,4335.2473703441,19952.45418682,2894.8791465131,324
90428,1533,f,4958.0,5309.5719830428,15403.5887744965,-5487.5887744965,324
90428,1535,f,6336.0,4335.2473703441,14864.7875201534,-2192.7875201535,324
90428,1536,f,13709.0,4335.2473703442,22237.7875201535,5180.2124798465,324
90428,1537,f,4946.6666666666,4335.2473703441,13475.4541868201,-3582.1208534869,324
90428,1540,f,3704.3333333333,4335.2473703441,12233.1208534868,-4824.4541868202,324
90428,1541,f,1637.2895,1679.0340867032,4940.4747028896,-1665.8957028896,324
90428,1543,f,11429.0,5309.5719830429,21874.5887744966,983.4112255034,324
90428,1544,f,20568.9999999998,5309.5719830428,31014.5887744964,10123.4112255033,324
90428,1545,f,6103.5,5309.5719830429,16549.0887744966,-4342.0887744966,324
90428,1551,f,4769.9999999999,5309.5719830428,15215.5887744964,-5675.5887744966,324
90428,1557,f,18392.5,5309.5719830429,28838.0887744966,7946.9112255035,324
90428,1559,f,7545.6666666666,4335.2473703441,16074.4541868201,-983.1208534868,324
90428,1561,f,7110.0,5309.5719830428,17555.5887744965,-3335.5887744966,324
90428,1568,f,1500.9999999999,5309.5719830429,11946.5887744965,-8944.5887744966,324
90428,1574,f,11484.0,5309.5719830428,21929.5887744965,1038.4112255034,324
90428,1575,f,7521.5,5309.5719830429,17967.0887744966,-2924.0887744966,324
90428,1578,f,19662.0,5309.5719830429,30107.5887744966,9216.4112255034,324
90428,1579,f,4691.0,5309.5719830428,15136.5887744965,-5754.5887744966,324
90428,3373,f,2599.5,5309.5719830429,13045.0887744965,-7846.0887744966,324
90428,3481,f,1166.7999999999,5309.5719830429,11612.3887744965,-9278.7887744967,324
90428,3482,f,1866.5,5309.5719830429,12312.0887744965,-8579.0887744966,324
90428,2,m,15500.6,3358.0681734065,22106.9704057792,8894.2295942208,324
90428,3,m,1253.8316666664,3065.4828136915,7284.5951574661,-4776.9318241334,324
90428,4,m,3106.0,2167.6236851721,7370.3937600767,-1158.3937600767,324
90428,7,m,10756.2857142857,2838.0856044229,16339.6877710425,5172.8836575288,324
90428,13,m,17980.5,3065.4828136915,24011.2634907997,11949.7365092002,324
90428,42,m,15440.5714285714,2838.0856044229,21023.9734853283,9857.1693718145,324
90428,122,m,1523.0,2838.0856044229,7106.4020567568,-4060.4020567569,324
90428,217,m,26765.375,2654.7859915214,31988.1693872482,21542.5806127517,324
90428,1501,m,13071.7499999999,3754.4343544077,20457.8966559325,5685.6033440673,324
90428,1502,m,4632.0,4335.2473703441,13160.7875201535,-3896.7875201534,324
90428,1503,m,19144.6666666665,4335.2473703442,27673.4541868201,10615.8791465129,324
90428,1504,m,13606.3500000003,1679.0340867032,16909.5352028898,10303.1647971107,324
90428,1505,m,3299.5,5309.5719830428,13745.0887744965,-7146.0887744965,324
90428,1506,m,8334.0,5309.5719830428,18779.5887744965,-2111.5887744966,324
90428,1507,m,15982.5000000001,5309.5719830429,26428.0887744967,5536.9112255035,324
90428,1508,m,11552.3333333332,4335.2473703441,20081.1208534867,3023.5458131797,324
90428,1509,m,10382.4999999999,5309.5719830429,20828.0887744965,-63.0887744968,324
90428,1510,m,4076.5,5309.5719830429,14522.0887744966,-6369.0887744966,324
90428,1511,m,7396.7499999998,3754.4343544077,14782.8966559324,10.6033440672,324
90428,1512,m,5339.5,3754.4343544077,12725.6466559326,-2046.6466559326,324
90428,1513,m,10925.6666666667,4335.2473703441,19454.4541868202,2396.8791465132,324
90428,1516,m,8737.9999999999,3754.4343544077,16124.1466559326,1351.8533440673,324
90428,1517,m,6319.7499999999,3754.4343544077,13705.8966559325,-1066.3966559327,324
90428,1518,m,16396.0,5309.5719830428,26841.5887744965,5950.4112255034,324
90428,1519,m,8048.9999999999,3358.0681734065,14655.3704057792,1442.6295942207,324
90428,1520,m,4766.0,5309.5719830428,15211.5887744965,-5679.5887744966,324
90428,1523,m,4736.3333333333,4335.2473703442,13265.1208534868,-3792.4541868203,324
90428,1525,m,9008.0,5309.5719830429,19453.5887744965,-1437.5887744966,324
90428,1526,m,5656.4999999999,3754.4343544077,13042.6466559325,-1729.6466559327,324
90428,1527,m,5207.9999999999,4335.2473703441,13736.7875201534,-3320.7875201536,324
90428,1528,m,3917.6666666665,4335.2473703441,12446.45418682,-4611.120853487,324
90428,1529,m,12883.5,5309.5719830429,23329.0887744965,2437.9112255034,324
90428,1530,m,18202.6666666666,4335.2473703441,26731.45418682,9673.8791465132,324
90428,1532,m,8669.6666666665,4335.2473703441,17198.45418682,140.879146513,324
90428,1533,m,10405.0,4335.2473703442,18933.7875201535,1876.2124798465,324
90428,1535,m,6486.6666666667,4335.2473703442,15015.4541868202,-2042.1208534869,324
90428,1536,m,11912.0,4335.2473703441,20440.7875201535,3383.2124798466,324
90428,1537,m,1628.0,4335.2473703441,10156.7875201535,-6900.7875201535,324
90428,1540,m,2473.0,5309.5719830429,12918.5887744966,-7972.5887744966,324
90428,1541,m,1605.28,1679.0340867032,4908.4652028896,-1697.9052028896,324
90428,1543,m,7868.5,5309.5719830428,18314.0887744966,-2577.0887744966,324
90428,1544,m,20727.9999999998,5309.5719830429,31173.5887744964,10282.4112255032,324
90428,1545,m,9783.5,5309.5719830428,20229.0887744965,-662.0887744965,324
90428,1551,m,9819.3333333333,4335.2473703441,18348.1208534867,1290.5458131798,324
90428,1557,m,9372.0,5309.5719830429,19817.5887744966,-1073.5887744966,324
90428,1559,m,7996.3333333333,4335.2473703441,16525.1208534868,-532.4541868202,324
90428,1561,m,22960.0,5309.5719830429,33405.5887744965,12514.4112255034,324
90428,1568,m,1176.295,5309.5719830428,11621.8837744965,-9269.2937744966,324
90428,1574,m,12245.0,5309.5719830429,22690.5887744966,1799.4112255034,324
90428,1575,m,6857.0,5309.5719830428,17302.5887744965,-3588.5887744966,324
90428,1578,m,10628.0,5309.5719830428,21073.5887744966,182.4112255035,324
90428,1579,m,5530.0,5309.5719830429,15975.5887744965,-4915.5887744966,324
90428,3373,m,6371.7,5309.5719830429,16817.2887744965,-4073.8887744966,324
90428,3481,m,2159.5,5309.5719830428,12605.0887744965,-8286.0887744966,324
90428,3482,m,4669.5,5309.5719830428,15115.0887744965,-5776.0887744966,324
