measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112860,7,m,0.37764,0.0221470173,0.421425843,0.333854157,140
112860,8,m,0.542,0.0221470173,0.585785843,0.498214157,140
112860,1100,m,0.4627714286,0.0187176459,0.4997772201,0.4257656371,140
112860,1101,m,0.378,0.0221470173,0.421785843,0.334214157,140
112860,1106,m,0.382,0.0221470173,0.425785843,0.338214157,140
112860,1108,m,0.502075,0.0247611181,0.5510290607,0.4531209393,140
112860,1111,m,0.4683666667,0.0285916764,0.5248939469,0.4118393864,140
112860,1127,m,0.4719,0.0221470173,0.515685843,0.428114157,140
112860,1132,m,0.465,0.0247611181,0.5139540607,0.4160459393,140
112860,1134,m,0.7525,0.0247611181,0.8014540607,0.7035459393,140
112860,1139,m,0.55254,0.0221470173,0.596325843,0.508754157,140
112860,1140,m,0.4536,0.0221470173,0.497385843,0.409814157,140
112860,1143,m,0.4106,0.0221470173,0.454385843,0.366814157,140
112860,1145,m,0.496,0.0221470173,0.539785843,0.452214157,140
112860,1148,m,0.38568,0.0221470173,0.429465843,0.341894157,140
112860,1149,m,0.549675,0.0247611181,0.5986290607,0.5007209393,140
112860,1151,m,0.404,0.0221470173,0.447785843,0.360214157,140
112860,1153,m,0.5054,0.0221470173,0.549185843,0.461614157,140
112860,1155,m,0.57966,0.0221470173,0.623445843,0.535874157,140
112860,1162,m,0.58772,0.0221470173,0.631505843,0.543934157,140
112860,1163,m,0.51754,0.0221470173,0.561325843,0.473754157,140
112860,1164,m,0.458,0.0221470173,0.501785843,0.414214157,140
112860,1166,m,0.4698888889,0.0165074121,0.5025249293,0.4372528484,140
112860,1167,m,0.508,0.0221470173,0.551785843,0.464214157,140
112860,1169,m,0.58,0.0221470173,0.623785843,0.536214157,140
112860,1173,m,0.57686,0.0221470173,0.620645843,0.533074157,140
112860,1175,m,0.5191,0.0247611181,0.5680540607,0.4701459393,140
112860,1177,m,0.43646,0.0221470173,0.480245843,0.392674157,140
112860,1179,m,0.51178,0.0221470173,0.555565843,0.467994157,140
112860,1181,m,0.3757,0.0221470173,0.419485843,0.331914157,140
112860,1184,m,0.54,0.0221470173,0.583785843,0.496214157,140
112860,1187,m,0.39172,0.0221470173,0.435505843,0.347934157,140
112860,1189,m,0.4732,0.0221470173,0.516985843,0.429414157,140
112860,1190,m,0.4989666667,0.0285916764,0.5554939469,0.4424393864,140
112860,3374,m,0.445,0.0247611181,0.4939540607,0.3960459393,140
112860,3375,m,0.41302,0.0221470173,0.456805843,0.369234157,140
