measnum,strainid,sex,mean,sem,uppercl,lowercl,df
48955,1,m,15.35,0.4493,16.2378,14.4622,150
48955,2,m,22.1,0.4493,22.9878,21.2122,150
48955,4,m,15.85,0.4493,16.7378,14.9622,150
48955,5,m,16.75,0.4493,17.6378,15.8622,150
48955,7,m,16.3,0.3668,17.0248,15.5752,150
48955,8,m,17.05,0.4493,17.9378,16.1622,150
48955,9,m,16.4,0.4493,17.2878,15.5122,150
48955,10,m,15.65,0.4493,16.5378,14.7622,150
48955,14,m,15.2,0.4493,16.0878,14.3122,150
48955,17,m,18.7,0.4493,19.5878,17.8122,150
48955,18,m,18.7,0.4493,19.5878,17.8122,150
48955,20,m,17.7,0.4493,18.5878,16.8122,150
48955,25,m,17.15,0.4493,18.0378,16.2622,150
48955,26,m,17.55,0.4493,18.4378,16.6622,150
48955,28,m,16.7,0.4493,17.5878,15.8122,150
48955,29,m,16.55,0.4493,17.4378,15.6622,150
48955,31,m,19,0.4493,19.8878,18.1122,150
48955,36,m,16.7,0.4493,17.5878,15.8122,150
48955,37,m,16.55,0.4493,17.4378,15.6622,150
48955,78,m,16.05,0.4493,16.9378,15.1622,150
48955,231,m,16.25,0.4493,17.1378,15.3622,150
48955,232,m,15.4,0.4493,16.2878,14.5122,150
48955,233,m,16.35,0.4493,17.2378,15.4622,150
48955,234,m,17.65,0.4493,18.5378,16.7622,150
48955,236,m,17.35,0.4493,18.2378,16.4622,150
48955,237,m,15.05,0.4493,15.9378,14.1622,150
48955,238,m,17.375,0.3177,18.0027,16.7473,150
48955,239,m,15.2,0.4493,16.0878,14.3122,150
48955,241,m,18.6,0.4493,19.4878,17.7122,150
48955,242,m,14.9,0.4493,15.7878,14.0122,150
48955,243,m,16,0.4493,16.8878,15.1122,150
48955,244,m,17.45,0.4493,18.3378,16.5622,150
48955,246,m,16.35,0.4493,17.2378,15.4622,150
48955,247,m,17.25,0.4493,18.1378,16.3622,150
48955,248,m,16.2,0.4493,17.0878,15.3122,150
48955,249,m,17.85,0.4493,18.7378,16.9622,150
48955,250,m,17.9,0.3668,18.6248,17.1752,150
48955,252,m,17.4,0.4493,18.2878,16.5122,150
48955,253,m,17.1,0.4493,17.9878,16.2122,150
48955,254,m,17.75,0.4493,18.6378,16.8622,150
48955,255,m,15.05,0.4493,15.9378,14.1622,150
48955,256,m,16.35,0.4493,17.2378,15.4622,150
48955,257,m,15.65,0.4493,16.5378,14.7622,150
48955,258,m,17.5,0.4493,18.3878,16.6122,150
48955,400,m,17.7625,0.2246,18.2064,17.3186,150
48955,402,m,18.4875,0.2246,18.9314,18.0436,150
48955,403,m,16.25,0.2246,16.6939,15.8061,150
48955,404,m,16.65,0.2246,17.0939,16.2061,150
48955,405,m,16.4444,0.2118,16.8629,16.026,150
48955,407,m,17.9143,0.2402,18.3888,17.4398,150
48955,408,m,18.1714,0.2402,18.646,17.6969,150
48955,409,m,15.8,0.2842,16.3615,15.2385,150
48955,410,m,17.0143,0.2402,17.4888,16.5398,150
48955,413,m,17.3333,0.2594,17.8459,16.8208,150
48955,414,m,18.0625,0.2246,18.5064,17.6186,150
48955,424,m,15.95,0.4493,16.8378,15.0622,150
48955,425,m,16.55,0.4493,17.4378,15.6622,150
48955,426,m,16.3,0.4493,17.1878,15.4122,150
48955,427,m,18,0.4493,18.8878,17.1122,150
48955,430,m,17.5,0.3177,18.1277,16.8723,150
48955,431,m,18.35,0.4493,19.2378,17.4622,150
48955,432,m,18.65,0.4493,19.5378,17.7622,150
48955,434,m,19.85,0.4493,20.7378,18.9622,150
48955,436,m,16.55,0.4493,17.4378,15.6622,150
48955,439,m,16.65,0.4493,17.5378,15.7622,150
48955,440,m,19.55,0.4493,20.4378,18.6622,150
48955,444,m,18.6,0.4493,19.4878,17.7122,150
48955,445,m,16.3,0.4493,17.1878,15.4122,150
48955,451,m,16.6,0.4493,17.4878,15.7122,150
48955,453,m,17.35,0.4493,18.2378,16.4622,150
48955,454,m,17.5,0.4493,18.3878,16.6122,150
48955,455,m,17.3,0.4493,18.1878,16.4122,150
48955,456,m,16.4,0.4493,17.2878,15.5122,150
48955,457,m,18.25,0.4493,19.1378,17.3622,150
48955,458,m,16.45,0.4493,17.3378,15.5622,150
48955,474,m,17.95,0.4493,18.8378,17.0622,150
48955,475,m,18.25,0.4493,19.1378,17.3622,150
48955,477,m,15.825,0.3177,16.4527,15.1973,150
48955,478,m,14.4,0.4493,15.2878,13.5122,150
48955,479,m,16.35,0.4493,17.2378,15.4622,150
48955,480,m,15.75,0.4493,16.6378,14.8622,150
48955,481,m,15.3,0.4493,16.1878,14.4122,150
48955,486,m,16.9,0.4493,17.7878,16.0122,150
