measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89114,1502,both,17.6589,7.1042,31.6672,3.6506,201
89114,1503,both,43.5825,9.2081,61.7394,25.4256,201
89114,1504,both,39.855,7.8254,55.2854,24.4246,201
89114,1506,both,23.8562,8.4058,40.4311,7.2814,201
89114,1509,both,10.85,6.8633,24.3833,-2.6833,201
89114,1513,both,29.5083,9.293,47.8325,11.1841,201
89114,1517,both,74.5375,9.2081,92.6944,56.3806,201
89114,1518,both,22.8991,7.1042,36.9074,8.8908,201
89114,1519,both,14.3125,6.8633,27.8458,0.7792,201
89114,1524,both,22.5884,7.1042,36.5967,8.5801,201
89114,1525,both,30.415,7.5184,45.24,15.59,201
89114,1526,both,29.3071,7.1042,43.3155,15.2988,201
89114,1532,both,17.1214,7.3372,31.5892,2.6537,201
89114,1540,both,11.4991,7.1042,25.5074,-2.5092,201
89114,1541,both,10.9625,6.8633,24.4958,-2.5708,201
89114,1551,both,39.527,6.9176,53.1673,25.8867,201
89114,1568,both,19.8388,7.8254,35.2691,4.4084,201
89114,1502,f,12.875,9.7062,32.014,-6.264,201
89114,1503,f,52.34,12.2775,76.5491,28.1309,201
89114,1504,f,27.86,12.2775,52.0691,3.6509,201
89114,1506,f,22.45,13.7266,49.5166,-4.6166,201
89114,1509,f,7.15,9.7062,26.289,-11.989,201
89114,1513,f,12.45,9.7062,31.589,-6.689,201
89114,1517,f,72.1,12.2775,96.3091,47.8909,201
89114,1518,f,22.7857,10.3763,43.2462,2.3253,201
89114,1519,f,14.725,9.7062,33.864,-4.414,201
89114,1524,f,17.4143,10.3763,37.8747,-3.0462,201
89114,1525,f,12.48,12.2775,36.6891,-11.7291,201
89114,1526,f,17.9143,10.3763,38.3747,-2.5462,201
89114,1532,f,19.2857,10.3763,39.7462,-1.1747,201
89114,1540,f,8.4125,9.7062,27.5515,-10.7265,201
89114,1541,f,9.2,9.7062,28.339,-9.939,201
89114,1551,f,44.2429,10.3763,64.7033,23.7824,201
89114,1568,f,31.84,12.2775,56.0491,7.6309,201
89114,1502,m,22.4429,10.3763,42.9033,1.9824,201
89114,1503,m,34.825,13.7266,61.8916,7.7584,201
89114,1504,m,51.85,9.7062,70.989,32.711,201
89114,1506,m,25.2625,9.7062,44.4015,6.1235,201
89114,1509,m,14.55,9.7062,33.689,-4.589,201
89114,1513,m,46.5667,15.8501,77.8205,15.3128,201
89114,1517,m,76.975,13.7266,104.0416,49.9084,201
89114,1518,m,23.0125,9.7062,42.1515,3.8735,201
89114,1519,m,13.9,9.7062,33.039,-5.239,201
89114,1524,m,27.7625,9.7062,46.9015,8.6235,201
89114,1525,m,48.35,8.6815,65.4685,31.2315,201
89114,1526,m,40.7,9.7062,59.839,21.561,201
89114,1532,m,14.9571,10.3763,35.4176,-5.5033,201
89114,1540,m,14.5857,10.3763,35.0462,-5.8747,201
89114,1541,m,12.725,9.7062,31.864,-6.414,201
89114,1551,m,34.8111,9.1511,52.8555,16.7667,201
89114,1568,m,7.8375,9.7062,26.9765,-11.3015,201
