measnum,strainid,sex,mean,sem,uppercl,lowercl,df
46901,1,f,23.211,0.497,24.1926,22.2294,159
46901,3,f,18.709,0.497,19.6906,17.7274,159
46901,4,f,17.882,0.497,18.8636,16.9004,159
46901,6,f,17.04,0.7029,18.4282,15.6518,159
46901,7,f,17.28,0.4058,18.0815,16.4785,159
46901,8,f,17.0467,0.287,17.6134,16.4799,159
46901,9,f,19.164,0.7029,20.5522,17.7758,159
46901,10,f,15.0979,0.4201,15.9275,14.2682,159
46901,11,f,21.3522,0.5239,22.387,20.3175,159
46901,13,f,19.41,0.7029,20.7982,18.0218,159
46901,15,f,22.72,0.7029,24.1082,21.3318,159
46901,36,f,21.32,0.7029,22.7082,19.9318,159
46901,47,f,20.384,0.7029,21.7722,18.9958,159
46901,65,f,15.625,0.497,16.6066,14.6434,159
46901,68,f,16.8078,0.5239,17.8425,15.773,159
46901,176,f,17.81,0.3515,18.5041,17.1159,159
46901,317,f,20.2125,0.5557,21.31,19.115,159
46901,318,f,17.4,1.1114,19.595,15.205,159
