measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61651,1602,both,10110.875,2109.128,14337.6619,5884.0881,55
61651,1613,both,27214.6875,2109.128,31441.4744,22987.9006,55
61651,1627,both,15286.75,2109.128,19513.5369,11059.9631,55
61651,1637,both,21230.1607,2183.1549,25605.3008,16855.0206,55
61651,1602,f,10432.75,2982.7574,16410.3294,4455.1706,55
61651,1613,f,31500.125,2982.7574,37477.7044,25522.5456,55
61651,1627,f,16581.375,2982.7574,22558.9544,10603.7956,55
61651,1637,f,19377.5714,3188.7018,25767.8726,12987.2703,55
61651,1602,m,9789,2982.7574,15766.5794,3811.4206,55
61651,1613,m,22929.25,2982.7574,28906.8294,16951.6706,55
61651,1627,m,13992.125,2982.7574,19969.7044,8014.5456,55
61651,1637,m,23082.75,2982.7574,29060.3294,17105.1706,55
