measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19947,4,both,27.2625,1.9568,31.1121,23.4129,323
19947,7,both,17.9312,1.9568,21.7808,14.0817,323
19947,720,both,22.0563,1.9568,25.9058,18.2067,323
19947,721,both,19.6437,1.9568,23.4933,15.7942,323
19947,722,both,22.5125,1.9568,26.3621,18.6629,323
19947,723,both,17.6375,1.9568,21.4871,13.7879,323
19947,724,both,21.3313,1.9568,25.1808,17.4817,323
19947,725,both,22.1643,2.0254,26.149,18.1796,323
19947,726,both,23.4875,1.9568,27.3371,19.6379,323
19947,727,both,24.0208,1.7863,27.535,20.5067,323
19947,728,both,24.6646,2.1135,28.8226,20.5066,323
19947,729,both,26.4021,1.9016,30.1432,22.661,323
19947,730,both,21.825,1.9568,25.6746,17.9754,323
19947,731,both,26.9437,1.9568,30.7933,23.0942,323
19947,732,both,19.2813,1.9568,23.1308,15.4317,323
19947,733,both,22.15,1.9568,25.9996,18.3004,323
19947,734,both,19.1437,1.9722,23.0237,15.2636,323
19947,735,both,21.8187,1.9568,25.6683,17.9692,323
19947,736,both,26.3679,2.0254,30.3526,22.3832,323
19947,737,both,23.6062,1.9568,27.4558,19.7567,323
19947,738,both,22.6125,1.9568,26.4621,18.7629,323
19947,739,both,21.5375,1.9568,25.3871,17.6879,323
19947,740,both,20.5937,1.9568,24.4433,16.7442,323
19947,4,f,27.2875,2.7673,32.7316,21.8434,323
19947,7,f,20.3125,2.7673,25.7566,14.8684,323
19947,720,f,21.6625,2.7673,27.1066,16.2184,323
19947,721,f,18.8875,2.7673,24.3316,13.4434,323
19947,722,f,22.25,2.7673,27.6941,16.8059,323
19947,723,f,24.75,2.7673,30.1941,19.3059,323
19947,724,f,25.2,2.7673,30.6441,19.7559,323
19947,725,f,22.3286,2.9583,28.1486,16.5085,323
19947,726,f,22.5875,2.7673,28.0316,17.1434,323
19947,727,f,24.35,2.7673,29.7941,18.9059,323
19947,728,f,26.2625,2.7673,31.7066,20.8184,323
19947,729,f,29.2667,2.609,34.3995,24.1339,323
19947,730,f,23.9875,2.7673,29.4316,18.5434,323
19947,731,f,27.6375,2.7673,33.0816,22.1934,323
19947,732,f,23.3,2.7673,28.7441,17.8559,323
19947,733,f,25.1,2.7673,30.5441,19.6559,323
19947,734,f,19.5444,2.609,24.6772,14.4117,323
19947,735,f,22.5375,2.7673,27.9816,17.0934,323
19947,736,f,27.95,2.7673,33.3941,22.5059,323
19947,737,f,24.175,2.7673,29.6191,18.7309,323
19947,738,f,22.5875,2.7673,28.0316,17.1434,323
19947,739,f,22.45,2.7673,27.8941,17.0059,323
19947,740,f,19.7125,2.7673,25.1566,14.2684,323
19947,4,m,27.2375,2.7673,32.6816,21.7934,323
19947,7,m,15.55,2.7673,20.9941,10.1059,323
19947,720,m,22.45,2.7673,27.8941,17.0059,323
19947,721,m,20.4,2.7673,25.8441,14.9559,323
19947,722,m,22.775,2.7673,28.2191,17.3309,323
19947,723,m,10.525,2.7673,15.9691,5.0809,323
19947,724,m,17.4625,2.7673,22.9066,12.0184,323
19947,725,m,22,2.7673,27.4441,16.5559,323
19947,726,m,24.3875,2.7673,29.8316,18.9434,323
19947,727,m,23.6917,2.2595,28.1368,19.2465,323
19947,728,m,23.0667,3.1954,29.353,16.7803,323
19947,729,m,23.5375,2.7673,28.9816,18.0934,323
19947,730,m,19.6625,2.7673,25.1066,14.2184,323
19947,731,m,26.25,2.7673,31.6941,20.8059,323
19947,732,m,15.2625,2.7673,20.7066,9.8184,323
19947,733,m,19.2,2.7673,24.6441,13.7559,323
19947,734,m,18.7429,2.9583,24.5629,12.9228,323
19947,735,m,21.1,2.7673,26.5441,15.6559,323
19947,736,m,24.7857,2.9583,30.6057,18.9657,323
19947,737,m,23.0375,2.7673,28.4816,17.5934,323
19947,738,m,22.6375,2.7673,28.0816,17.1934,323
19947,739,m,20.625,2.7673,26.0691,15.1809,323
19947,740,m,21.475,2.7673,26.9191,16.0309,323
