measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60554,1514,f,170,91.9914,351.9185,0.0,136
60554,1601,f,308,58.1804,423.0554,192.9446,136
60554,1603,f,248,65.0477,376.6358,119.3642,136
60554,1604,f,366.25,65.0477,494.8858,237.6142,136
60554,1605,f,83.5,91.9914,265.4185,0.0,136
60554,1606,f,355.5714,49.1714,452.811,258.3319,136
60554,1607,f,282,75.1106,430.5358,133.4642,136
60554,1608,f,127.1667,53.1112,232.1974,22.136,136
60554,1609,f,360.4,58.1804,475.4554,245.3446,136
60554,1610,f,122.8,58.1804,237.8554,7.7446,136
60554,1611,f,335.6667,75.1106,484.2025,187.1308,136
60554,1613,f,219.8571,49.1714,317.0967,122.6176,136
60554,1615,f,365,65.0477,493.6358,236.3642,136
60554,1617,f,273.6667,75.1106,422.2025,125.1308,136
60554,1619,f,253.6,58.1804,368.6554,138.5446,136
60554,1621,f,464.6667,75.1106,613.2025,316.1308,136
60554,1622,f,454,65.0477,582.6358,325.3642,136
60554,1623,f,352.5,91.9914,534.4185,170.5815,136
60554,1624,f,339.5,65.0477,468.1358,210.8642,136
60554,1625,f,464,75.1106,612.5358,315.4642,136
60554,1627,f,471.1667,53.1112,576.1974,366.136,136
60554,1628,f,82.75,65.0477,211.3858,0.0,136
60554,1629,f,312.6667,75.1106,461.2025,164.1308,136
60554,1632,f,247.5,91.9914,429.4185,65.5815,136
60554,1635,f,159.75,65.0477,288.3858,31.1142,136
60554,1640,f,238,58.1804,353.0554,122.9446,136
60554,1643,f,165.3333,53.1112,270.364,60.3026,136
60554,1644,f,168,75.1106,316.5358,19.4642,136
60554,1645,f,411.8,58.1804,526.8554,296.7446,136
60554,1646,f,143.3333,75.1106,291.8692,0.0,136
60554,1651,f,135,75.1106,283.5358,0.0,136
60554,1652,f,136,75.1106,284.5358,0.0,136
60554,1655,f,389.625,45.9957,480.5842,298.6658,136
60554,1658,f,183.4286,49.1714,280.6681,86.189,136
60554,1659,f,56.3333,75.1106,204.8692,0.0,136
60554,1660,f,269.5,53.1112,374.5307,164.4693,136
60554,1662,f,248,58.1804,363.0554,132.9446,136
60554,1663,f,129.5,65.0477,258.1358,0.8642,136
60554,1665,f,284,65.0477,412.6358,155.3642,136
60554,1668,f,223.75,65.0477,352.3858,95.1142,136
60554,1670,f,159.5,91.9914,341.4185,0.0,136
60554,1671,f,448.25,65.0477,576.8858,319.6142,136
60554,1675,f,213.75,65.0477,342.3858,85.1142,136
