measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55223,2,both,0.0,0.01,0.0198,-0.0198,260
55223,3,both,0.0,0.0106,0.0209,-0.0209,260
55223,4,both,0.0,0.0106,0.0209,-0.0209,260
55223,7,both,0.0,0.0106,0.0209,-0.0209,260
55223,13,both,0.0,0.0103,0.0204,-0.0204,260
55223,42,both,0.0,0.0103,0.0204,-0.0204,260
55223,122,both,0.0294,0.0103,0.0497,0.0091,260
55223,217,both,0.0,0.0093,0.0183,-0.0183,260
55223,2,f,0.0,0.0138,0.0272,-0.0272,260
55223,3,f,0.0,0.015,0.0296,-0.0296,260
55223,4,f,0.0,0.015,0.0296,-0.0296,260
55223,7,f,0.0,0.015,0.0296,-0.0296,260
55223,13,f,0.0,0.0142,0.0279,-0.0279,260
55223,42,f,0.0,0.0142,0.0279,-0.0279,260
55223,122,f,0.0,0.0146,0.0287,-0.0287,260
55223,217,f,0.0,0.0135,0.0265,-0.0265,260
55223,2,m,0.0,0.0146,0.0287,-0.0287,260
55223,3,m,0.0,0.015,0.0296,-0.0296,260
55223,4,m,0.0,0.015,0.0296,-0.0296,260
55223,7,m,0.0,0.015,0.0296,-0.0296,260
55223,13,m,0.0,0.015,0.0296,-0.0296,260
55223,42,m,0.0,0.015,0.0296,-0.0296,260
55223,122,m,0.0588,0.0146,0.0876,0.0301,260
55223,217,m,0.0,0.0128,0.0253,-0.0253,260
