measnum,strainid,sex,mean,sem,uppercl,lowercl,df
45912,1,m,8739.1579,1986.8311,12639.2278,4839.088,793
45912,3,m,3449.19,1936.5234,7250.5079,0.0,793
45912,4,m,3538.1478,1805.8173,7082.895,0.0,793
45912,6,m,15088.4,1936.5234,18889.7179,11287.0821,793
45912,7,m,21197.5192,1200.9808,23554.9965,18840.042,793
45912,8,m,15122.8111,2041.2749,19129.752,11115.8702,793
45912,9,m,8603.5,1936.5234,12404.8179,4802.1821,793
45912,10,m,3821.1,1936.5234,7622.4179,19.7821,793
45912,11,m,19100.8333,2041.2749,23107.7742,15093.8925,793
45912,12,m,16511.1765,2100.4545,20634.2846,12388.0683,793
45912,13,m,22811.0526,1986.8311,26711.1225,18910.9828,793
45912,14,m,26966.4211,1986.8311,30866.4909,23066.3512,793
45912,15,m,21084.85,1936.5234,24886.1679,17283.5321,793
45912,16,m,12586.75,1936.5234,16388.0679,8785.4321,793
45912,17,m,12150.9583,1767.7959,15621.0709,8680.8457,793
45912,18,m,15936.9333,2236.1046,20326.3171,11547.5495,793
45912,20,m,15981.4375,2165.0989,20231.4401,11731.4349,793
45912,24,m,15992.8824,2100.4545,20115.9905,11869.7742,793
45912,25,m,22561.1111,2041.2749,26568.052,18554.1702,793
45912,26,m,17392.2667,2236.1046,21781.6505,13002.8829,793
45912,28,m,36865.375,2165.0989,41115.3776,32615.3724,793
45912,29,m,21236.0667,2236.1046,25625.4505,16846.6829,793
45912,30,m,35811.8,2236.1046,40201.1838,31422.4162,793
45912,31,m,15316,1986.8311,19216.0699,11415.9301,793
45912,32,m,51403.5,2165.0989,55653.5026,47153.4974,793
45912,34,m,19758.25,1936.5234,23559.5679,15956.9321,793
45912,35,m,14006.665,1936.5234,17807.9829,10205.3471,793
45912,36,m,7929.7368,1986.8311,11829.8067,4029.667,793
45912,37,m,40995.3333,2041.2749,45002.2742,36988.3925,793
45912,40,m,20154.5625,2165.0989,24404.5651,15904.5599,793
45912,41,m,10396.2,2236.1046,14785.5838,6006.8162,793
45912,42,m,12924.7059,2100.4545,17047.814,8801.5977,793
45912,43,m,18549.1667,2041.2749,22556.1075,14542.2258,793
45912,46,m,11296,2165.0989,15546.0026,7045.9974,793
45912,50,m,7897.1667,2041.2749,11904.1075,3890.2258,793
45912,55,m,39481.8333,2500.0409,44389.3136,34574.353,793
45912,58,m,15229.9474,1986.8311,19130.0172,11329.8775,793
45912,78,m,2725.9947,1986.8311,6626.0646,0.0,793
45912,80,m,12696.6471,2100.4545,16819.7552,8573.5389,793
45912,100,m,29628,2041.2749,33634.9409,25621.0591,793
45912,101,m,26464.1333,2236.1046,30853.5171,22074.7495,793
45912,106,m,18302.3,1936.5234,22103.6179,14500.9821,793
45912,120,m,24571.3333,2041.2749,28578.2742,20564.3925,793
45912,122,m,8846.5,2165.0989,13096.5026,4596.4974,793
45912,154,m,24507.625,2165.0989,28757.6276,20257.6224,793
