measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112665,7,m,58.4233333333,70.8792045814,198.7474140788,-81.9007474122,121
112665,8,m,19.884,70.8792045814,160.2080807455,-120.4400807455,121
112665,1100,m,40.8868888889,40.922127845,121.9030346811,-40.1292569033,121
112665,1101,m,11.265,54.9027957873,119.9595655598,-97.4295655598,121
112665,1106,m,272.019,54.9027957873,380.7135655598,163.3244344402,121
112665,1108,m,58.716,70.8792045814,199.0400807455,-81.6080807455,121
112665,1111,m,81.81,70.8792045814,222.1340807455,-58.5140807455,121
112665,1127,m,126.0808,54.9027957873,234.7753655598,17.3862344402,121
112665,1132,m,16.2445,61.3831917675,137.7687186883,-105.2797186883,121
112665,1134,m,34.464,61.3831917675,155.9882186883,-87.0602186883,121
112665,1139,m,137.48,70.8792045814,277.8040807455,-2.8440807455,121
112665,1140,m,49.018,61.3831917675,170.5422186883,-72.5062186883,121
112665,1143,m,22.4492,54.9027957873,131.1437655598,-86.2453655598,121
112665,1145,m,43.9304,54.9027957873,152.6249655598,-64.7641655598,121
112665,1148,m,119.7028,54.9027957873,228.3973655598,11.0082344402,121
112665,1149,m,62.3724,54.9027957873,171.0669655598,-46.3221655598,121
112665,1151,m,132.7866666667,70.8792045814,273.1107474122,-7.5374140788,121
112665,1153,m,101.4334,54.9027957873,210.1279655598,-7.2611655598,121
112665,1155,m,33.702,54.9027957873,142.3965655598,-74.9925655598,121
112665,1162,m,48.745,61.3831917675,170.2692186883,-72.7792186883,121
112665,1163,m,84.716,54.9027957873,193.4105655598,-23.9785655598,121
112665,1164,m,76.0144,54.9027957873,184.7089655598,-32.6801655598,121
112665,1166,m,55.882,70.8792045814,196.2060807455,-84.4420807455,121
112665,1167,m,61.1952,54.9027957873,169.8897655598,-47.4993655598,121
112665,1169,m,39.0055,61.3831917675,160.5297186883,-82.5187186883,121
112665,1173,m,25.774,70.8792045814,166.0980807455,-114.5500807455,121
112665,1175,m,109.9685,61.3831917675,231.4927186883,-11.5557186883,121
112665,1177,m,63.8424,54.9027957873,172.5369655598,-44.8521655598,121
112665,1179,m,101.6396,54.9027957873,210.3341655598,-7.0549655598,121
112665,1181,m,73.456,54.9027957873,182.1505655598,-35.2385655598,121
112665,1184,m,44.6488,54.9027957873,153.3433655598,-64.0457655598,121
112665,1187,m,17.456,61.3831917675,138.9802186883,-104.0682186883,121
112665,1189,m,34.7856,54.9027957873,143.4801655598,-73.9089655598,121
112665,1190,m,51.737,61.3831917675,173.2612186883,-69.7872186883,121
112665,3374,m,46.0666666667,70.8792045814,186.3907474122,-94.2574140788,121
112665,3375,m,269.28,61.3831917675,390.8042186883,147.7557813117,121
