measnum,strainid,sex,mean,sem,uppercl,lowercl,df
113797,1374,m,93.4333333333,0.9374243206,95.2768146437,91.589852023,362
113797,1683,m,94.1833333333,0.9374243206,96.0268146437,92.339852023,362
113797,1687,m,97.5333333333,0.9374243206,99.3768146437,95.689852023,362
113797,1698,m,96.1833333333,0.9374243206,98.0268146437,94.339852023,362
113797,1699,m,97.2166666667,0.9374243206,99.060147977,95.3731853563,362
113797,1700,m,94.8833333333,0.9374243206,96.7268146437,93.039852023,362
113797,1701,m,96.0,0.9374243206,97.8434813103,94.1565186897,362
113797,3306,m,94.4,1.325718188,97.0070762711,91.7929237289,362
113797,3307,m,96.6333333333,0.9374243206,98.4768146437,94.789852023,362
113797,3308,m,98.1,0.9374243206,99.9434813103,96.2565186897,362
113797,3318,m,93.8,0.9374243206,95.6434813103,91.9565186897,362
113797,3321,m,96.4,0.9374243206,98.2434813103,94.5565186897,362
113797,3322,m,97.9222222222,0.7654037527,99.4274184091,96.4170260353,362
113797,3326,m,98.6727272727,0.6923337438,100.0342284512,97.3112260942,362
113797,3327,m,99.0666666667,0.9374243206,100.910147977,97.2231853563,362
113797,3333,m,97.8,0.9374243206,99.6434813103,95.9565186897,362
113797,3335,m,100.0,1.325718188,102.6070762711,97.3929237289,362
113797,3339,m,96.8166666667,0.9374243206,98.660147977,94.9731853563,362
113797,3351,m,100.0,1.325718188,102.6070762711,97.3929237289,362
113797,3359,m,96.9428571429,0.8678862781,98.6495891935,95.2361250922,362
113797,3381,m,98.8166666667,0.9374243206,100.660147977,96.9731853563,362
113797,3383,m,100.0,1.325718188,102.6070762711,97.3929237289,362
113797,3384,m,100.0,1.325718188,102.6070762711,97.3929237289,362
113797,3386,m,94.9666666667,0.9374243206,96.810147977,93.1231853563,362
113797,3387,m,100.0,1.325718188,102.6070762711,97.3929237289,362
113797,3388,m,98.2166666667,0.9374243206,100.060147977,96.3731853563,362
113797,3389,m,95.1666666667,0.9374243206,97.010147977,93.3231853563,362
113797,3390,m,96.3,1.325718188,98.9070762711,93.6929237289,362
113797,3391,m,96.2333333333,0.9374243206,98.0768146437,94.389852023,362
113797,3392,m,95.95,0.9374243206,97.7934813103,94.1065186897,362
113797,3393,m,96.05,0.9374243206,97.8934813103,94.2065186897,362
113797,3395,m,100.0,1.325718188,102.6070762711,97.3929237289,362
113797,3396,m,100.0,1.325718188,102.6070762711,97.3929237289,362
113797,3397,m,100.0,1.325718188,102.6070762711,97.3929237289,362
113797,3398,m,97.85,0.9374243206,99.6934813103,96.0065186897,362
113797,3399,m,96.85,0.9374243206,98.6934813103,95.0065186897,362
113797,3400,m,95.9166666667,0.9374243206,97.760147977,94.0731853563,362
113797,3401,m,94.3333333333,0.9374243206,96.1768146437,92.489852023,362
113797,3402,m,94.1166666667,0.9374243206,95.960147977,92.2731853563,362
113797,3403,m,97.7166666667,0.9374243206,99.560147977,95.8731853563,362
113797,3404,m,93.8333333333,0.9374243206,95.6768146437,91.989852023,362
113797,3405,m,100.0,1.325718188,102.6070762711,97.3929237289,362
113797,3406,m,95.35,0.9374243206,97.1934813103,93.5065186897,362
113797,3407,m,100.0,1.325718188,102.6070762711,97.3929237289,362
113797,3408,m,99.45,0.9374243206,101.2934813103,97.6065186897,362
113797,3409,m,100.0,1.325718188,102.6070762711,97.3929237289,362
113797,3410,m,100.0,1.325718188,102.6070762711,97.3929237289,362
113797,3412,m,100.0,1.325718188,102.6070762711,97.3929237289,362
113797,3413,m,100.0,1.325718188,102.6070762711,97.3929237289,362
113797,3414,m,100.0,1.325718188,102.6070762711,97.3929237289,362
113797,3415,m,100.0,1.325718188,102.6070762711,97.3929237289,362
113797,3416,m,98.45,0.9374243206,100.2934813103,96.6065186897,362
113797,3417,m,95.85,0.9374243206,97.6934813103,94.0065186897,362
113797,3418,m,99.0,0.9374243206,100.8434813103,97.1565186897,362
113797,3419,m,100.0,1.325718188,102.6070762711,97.3929237289,362
113797,3420,m,94.7333333333,1.325718188,97.3404096044,92.1262570623,362
113797,3421,m,100.0,1.325718188,102.6070762711,97.3929237289,362
113797,3422,m,100.0,1.325718188,102.6070762711,97.3929237289,362
113797,3423,m,100.0,1.325718188,102.6070762711,97.3929237289,362
113797,3424,m,92.1,0.9374243206,93.9434813103,90.2565186897,362
113797,3425,m,96.7,0.9374243206,98.5434813103,94.8565186897,362
113797,3426,m,100.0,1.325718188,102.6070762711,97.3929237289,362
113797,3427,m,90.9666666667,0.9374243206,92.810147977,89.1231853563,362
113797,3428,m,100.0,1.325718188,102.6070762711,97.3929237289,362
113797,3429,m,100.0,1.325718188,102.6070762711,97.3929237289,362
113797,3431,m,100.0,1.325718188,102.6070762711,97.3929237289,362
113797,3432,m,97.0,1.325718188,99.6070762711,94.3929237289,362
113797,3433,m,100.0,1.325718188,102.6070762711,97.3929237289,362
113797,3434,m,100.0,1.325718188,102.6070762711,97.3929237289,362
113797,3435,m,100.0,0.9374243206,101.8434813103,98.1565186897,362
113797,3436,m,100.0,1.325718188,102.6070762711,97.3929237289,362
113797,3437,m,100.0,1.325718188,102.6070762711,97.3929237289,362
113797,3438,m,97.1,0.9374243206,98.9434813103,95.2565186897,362
113797,3439,m,100.0,0.9374243206,101.8434813103,98.1565186897,362
113797,3440,m,100.0,1.325718188,102.6070762711,97.3929237289,362
113797,3442,m,100.0,1.325718188,102.6070762711,97.3929237289,362
113797,3443,m,96.2333333333,0.9374243206,98.0768146437,94.389852023,362
113797,3444,m,100.0,1.325718188,102.6070762711,97.3929237289,362
113797,3445,m,100.0,1.325718188,102.6070762711,97.3929237289,362
113797,3446,m,98.2833333333,0.9374243206,100.1268146437,96.439852023,362
113797,3447,m,97.1833333333,0.9374243206,99.0268146437,95.339852023,362
113797,3448,m,97.7,1.325718188,100.3070762711,95.0929237289,362
113797,3449,m,100.0,1.325718188,102.6070762711,97.3929237289,362
113797,3450,m,96.9666666667,1.325718188,99.5737429377,94.3595903956,362
113797,3451,m,96.8,1.325718188,99.4070762711,94.1929237289,362
113797,3452,m,96.2166666667,0.9374243206,98.060147977,94.3731853563,362
113797,3453,m,100.0,1.325718188,102.6070762711,97.3929237289,362
113797,3454,m,100.0,1.325718188,102.6070762711,97.3929237289,362
113797,3455,m,94.4666666667,1.325718188,97.0737429377,91.8595903956,362
113797,3456,m,94.5333333333,0.9374243206,96.3768146437,92.689852023,362
113797,3457,m,100.0,1.325718188,102.6070762711,97.3929237289,362
113797,3458,m,100.0,1.325718188,102.6070762711,97.3929237289,362
113797,3459,m,88.3666666667,0.9374243206,90.210147977,86.5231853563,362
113797,3460,m,100.0,1.325718188,102.6070762711,97.3929237289,362
113797,3461,m,100.0,1.325718188,102.6070762711,97.3929237289,362
113797,3462,m,100.0,1.325718188,102.6070762711,97.3929237289,362
113797,3463,m,100.0,1.325718188,102.6070762711,97.3929237289,362
113797,3464,m,100.0,1.325718188,102.6070762711,97.3929237289,362
113797,3465,m,100.0,1.325718188,102.6070762711,97.3929237289,362
113797,3466,m,100.0,1.325718188,102.6070762711,97.3929237289,362
113797,3467,m,96.0,0.9374243206,97.8434813103,94.1565186897,362
113797,3468,m,97.8,1.0268968927,99.819432596,95.780567404,362
