measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90318,2,both,1184.6050000001,822.5591038846,2801.1101341335,-431.9001341333,453
90318,3,both,-231.68125,739.2478783574,1221.0994500353,-1684.4619500353,453
90318,4,both,824.81498125,842.8722639597,2481.2398334886,-831.6098709886,453
90318,7,both,-2114.4738095238,822.5591038846,-497.9686753904,-3730.9789436572,453
90318,13,both,-4884.65,991.8051049377,-2935.5401589928,-6833.7598410072,453
90318,42,both,-3462.3946904762,822.5591038846,-1845.8895563428,-5078.8998246096,453
90318,70,both,-1154.2051222635,155.8495418412,-847.9273321949,-1460.4829123321,453
90318,122,both,-187.6889444444,679.3219196771,1147.3243885811,-1522.7022774699,453
90318,217,both,-3496.0410714286,765.194251007,-1992.2701818711,-4999.811960986,453
90318,2,f,2822.01,1207.1867302737,5194.3909488333,449.6290511668,453
90318,3,f,-186.65,1045.4543755285,1867.8921691438,-2241.1921691438,453
90318,4,f,397.48,1322.4068065836,2996.293121343,-2201.3331213429,453
90318,7,f,-569.1142857143,1117.6377390661,1627.283681033,-2765.5122524616,453
90318,13,f,-5614.5,1478.4957567147,-2708.9385999294,-8520.0614000706,453
90318,42,f,-3863.2857142857,1117.6377390661,-1666.8877475384,-6059.683681033,453
90318,70,f,-1098.0546446927,221.0159226107,-663.7109337811,-1532.3983556044,453
90318,122,f,-120.109,935.0828204225,1717.5293811382,-1957.7473811382,453
90318,217,f,-3856.225,1045.4543755285,-1801.6828308562,-5910.7671691438,453
90318,2,m,-452.7999999999,1117.6377390661,1743.5979667473,-2649.1979667471,453
90318,3,m,-276.7125,1045.4543755285,1777.8296691438,-2331.2546691438,453
90318,4,m,1252.1499625,1045.4543755285,3306.6921316438,-802.3922066438,453
90318,7,m,-3659.8333333334,1207.1867302737,-1287.4523845001,-6032.2142821666,453
90318,13,m,-4154.8,1322.4068065836,-1555.9868786571,-6753.6131213429,453
90318,42,m,-3061.5036666667,1207.1867302737,-689.1227178334,-5433.8846154999,453
90318,70,m,-1210.3555998342,219.7914482435,-778.4182437874,-1642.2929558811,453
90318,122,m,-255.2688888889,985.6638378098,1681.7720444915,-2192.3098222693,453
90318,217,m,-3135.8571428571,1117.6377390661,-939.4591761099,-5332.2551096044,453
