measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19929,4,both,104.625,5.65,115.7448,93.5052,293
19929,7,both,88.0714,6.0401,99.959,76.1839,293
19929,720,both,75.8286,6.6166,88.8507,62.8064,293
19929,721,both,86.75,6.442,99.4285,74.0715,293
19929,722,both,79.9375,5.65,91.0573,68.8177,293
19929,723,both,69.875,6.1027,81.8857,57.8643,293
19929,724,both,64.875,5.65,75.9948,53.7552,293
19929,725,both,94.5714,5.8483,106.0815,83.0614,293
19929,726,both,66.5,6.0401,78.3875,54.6125,293
19929,727,both,62.642,5.2507,72.9759,52.3082,293
19929,728,both,66.25,6.1027,78.2607,54.2393,293
19929,729,both,76.6964,5.8483,88.2065,65.1864,293
19929,730,both,79.25,5.8483,90.7601,67.7399,293
19929,731,both,67.5625,5.65,78.6823,56.4427,293
19929,732,both,87.4018,5.8483,98.9118,75.8917,293
19929,733,both,64.75,5.65,75.8698,53.6302,293
19929,734,both,91.5833,6.1027,103.5941,79.5726,293
19929,735,both,68.0417,6.1027,80.0524,56.0309,293
19929,736,both,83.5625,6.9198,97.1814,69.9436,293
19929,737,both,86.0625,5.65,97.1823,74.9427,293
19929,738,both,75.2143,6.0401,87.1018,63.3267,293
19929,739,both,69.8661,5.8483,81.3761,58.356,293
19929,740,both,76.5208,6.1027,88.5316,64.5101,293
19929,4,f,107.625,7.9903,123.3507,91.8993,293
19929,7,f,90.4286,8.542,107.2401,73.617,293
19929,720,f,74.8,10.1071,94.6917,54.9083,293
19929,721,f,85.5,7.9903,101.2257,69.7743,293
19929,722,f,69.875,7.9903,85.6007,54.1493,293
19929,723,f,65,9.2265,83.1585,46.8415,293
19929,724,f,67.625,7.9903,83.3507,51.8993,293
19929,725,f,89.1429,8.542,105.9544,72.3313,293
19929,726,f,73.8571,8.542,90.6687,57.0456,293
19929,727,f,57.375,7.9903,73.1007,41.6493,293
19929,728,f,66.5,9.2265,84.6585,48.3415,293
19929,729,f,71.25,7.9903,86.9757,55.5243,293
19929,730,f,72.5,7.9903,88.2257,56.7743,293
19929,731,f,66.875,7.9903,82.6007,51.1493,293
19929,732,f,85.4286,8.542,102.2401,68.617,293
19929,733,f,72.25,7.9903,87.9757,56.5243,293
19929,734,f,109.6667,9.2265,127.8252,91.5081,293
19929,735,f,67.25,7.9903,82.9757,51.5243,293
19929,736,f,99,11.3,121.2396,76.7604,293
19929,737,f,84.5,7.9903,100.2257,68.7743,293
19929,738,f,78.2857,8.542,95.0972,61.4742,293
19929,739,f,77.8571,8.542,94.6687,61.0456,293
19929,740,f,61.875,7.9903,77.6007,46.1493,293
19929,4,m,101.625,7.9903,117.3507,85.8993,293
19929,7,m,85.7143,8.542,102.5258,68.9028,293
19929,720,m,76.8571,8.542,93.6687,60.0456,293
19929,721,m,88,10.1071,107.8917,68.1083,293
19929,722,m,90,7.9903,105.7257,74.2743,293
19929,723,m,74.75,7.9903,90.4757,59.0243,293
19929,724,m,62.125,7.9903,77.8507,46.3993,293
19929,725,m,100,7.9903,115.7257,84.2743,293
19929,726,m,59.1429,8.542,75.9544,42.3313,293
19929,727,m,67.9091,6.8142,81.32,54.4981,293
19929,728,m,66,7.9903,81.7257,50.2743,293
19929,729,m,82.1429,8.542,98.9544,65.3313,293
19929,730,m,86,8.542,102.8115,69.1885,293
19929,731,m,68.25,7.9903,83.9757,52.5243,293
19929,732,m,89.375,7.9903,105.1007,73.6493,293
19929,733,m,57.25,7.9903,72.9757,41.5243,293
19929,734,m,73.5,7.9903,89.2257,57.7743,293
19929,735,m,68.8333,9.2265,86.9919,50.6748,293
19929,736,m,68.125,7.9903,83.8507,52.3993,293
19929,737,m,87.625,7.9903,103.3507,71.8993,293
19929,738,m,72.1429,8.542,88.9544,55.3313,293
19929,739,m,61.875,7.9903,77.6007,46.1493,293
19929,740,m,91.1667,9.2265,109.3252,73.0081,293
