measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114626,2,both,5550.2,2548.67707383,10693.6385690892,406.7614309108,42
114626,3,both,401.35,2548.67707383,5544.7885690892,-4742.0885690892,42
114626,4,both,250.825,2043.4877999566,4374.7503390251,-3873.1003390251,42
114626,7,both,6446.7916666667,2326.6132085549,11142.0872123871,1751.4961209463,42
114626,8,both,1586.8,1926.6187741617,5474.8740964423,-2301.2740964423,42
114626,42,both,6342.0666666667,2224.6677357761,10831.627919087,1852.5054142464,42
114626,217,both,8157.7333333333,2224.6677357761,12647.2945857536,3668.172080913,42
114626,2,f,9793.4,2724.6503999421,15291.9671187002,4294.8328812998,42
114626,3,f,552.2,2724.6503999421,6050.7671187001,-4946.3671187002,42
114626,4,f,284.25,3046.2517545963,6431.8349281293,-5863.3349281293,42
114626,7,f,11594.3333333333,3517.5085410711,18692.9529595765,4495.7137070902,42
114626,8,f,2478.8,2724.6503999421,7977.3671187002,-3019.7671187002,42
114626,42,f,10694.3333333333,3517.5085410711,17792.9529595765,3595.7137070902,42
114626,217,f,7919.6666666667,3517.5085410711,15018.2862929098,821.0470404235,42
114626,2,m,1307.0,4308.0505457529,10000.997981201,-7386.9979812009,42
114626,3,m,250.5,4308.0505457529,8944.4979812009,-8443.497981201,42
114626,4,m,217.4,2724.6503999421,5715.9671187002,-5281.1671187001,42
114626,7,m,1299.25,3046.2517545963,7446.8349281293,-4848.3349281293,42
114626,8,m,694.8,2724.6503999421,6193.3671187001,-4803.7671187001,42
114626,42,m,1989.8,2724.6503999421,7488.3671187001,-3508.7671187002,42
114626,217,m,8395.8,2724.6503999421,13894.3671187002,2897.2328812999,42
