measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63461,3,both,10.2556,1.6849,13.5763,6.9349,220
63461,4,both,11.6069,1.6849,14.9276,8.2862,220
63461,6,both,10.2292,1.6849,13.5499,6.9085,220
63461,7,both,8.3764,1.6849,11.6971,5.0557,220
63461,8,both,9.8222,1.6849,13.1429,6.5015,220
63461,9,both,9.7375,1.6849,13.0582,6.4168,220
63461,16,both,9.8431,1.6849,13.1638,6.5224,220
63461,50,both,11.35,1.6849,14.6707,8.0293,220
63461,202,both,10.5347,1.6849,13.8554,7.214,220
63461,330,both,10.7736,1.6849,14.0943,7.4529,220
63461,3,f,12.9528,2.3829,17.649,8.2566,220
63461,4,f,8.3333,2.3829,13.0295,3.6372,220
63461,6,f,11.2389,2.3829,15.9351,6.5427,220
63461,7,f,7.3194,2.3829,12.0156,2.6233,220
63461,8,f,9.5167,2.3829,14.2128,4.8205,220
63461,9,f,9.7028,2.3829,14.399,5.0066,220
63461,16,f,9.85,2.3829,14.5462,5.1538,220
63461,50,f,15.1139,2.3829,19.8101,10.4177,220
63461,202,f,11.4028,2.3829,16.099,6.7066,220
63461,330,f,11.4361,2.3829,16.1323,6.7399,220
63461,3,m,7.5583,2.3829,12.2545,2.8622,220
63461,4,m,14.8806,2.3829,19.5767,10.1844,220
63461,6,m,9.2194,2.3829,13.9156,4.5233,220
63461,7,m,9.4333,2.3829,14.1295,4.7372,220
63461,8,m,10.1278,2.3829,14.824,5.4316,220
63461,9,m,9.7722,2.3829,14.4684,5.076,220
63461,16,m,9.8361,2.3829,14.5323,5.1399,220
63461,50,m,7.5861,2.3829,12.2823,2.8899,220
63461,202,m,9.6667,2.3829,14.3628,4.9705,220
63461,330,m,10.1111,2.3829,14.8073,5.4149,220
