measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90410,2,both,41445.3500000001,3509.4648823941,48349.6452258101,34541.0547741902,323
90410,3,both,4258.4166666665,3346.143473634,10841.4038695833,-2324.5705362502,323
90410,4,both,2438.6579166667,2366.0807410297,7093.5328083134,-2216.21697498,323
90410,7,both,18114.7714285714,3393.6088724085,24791.1390006135,11438.4038565293,323
90410,13,both,31289.7500000001,3346.143473634,37872.7372029168,24706.7627970833,323
90410,42,both,33520.2857142857,3097.9268846131,39614.9475832915,27425.6238452799,323
90410,122,both,7621.2976190476,3224.4245322655,13964.8228145236,1277.7724235716,323
90410,217,both,35946.7777777778,2732.1147055157,41321.7643212503,30571.7912343053,323
90410,1501,both,19585.2916666665,4426.5317411886,28293.7651780856,10876.8181552474,323
90410,1502,both,11701.8333333333,4732.1614820593,21011.5831166267,2392.08355004,323
90410,1503,both,41160.1666666665,4732.1614820593,50469.9164499598,31850.4168833732,323
90410,1504,both,37942.4789473683,1856.7169023637,41595.2642221208,34289.6936726157,323
90410,1505,both,38953.5000000009,5795.6905057491,50355.5683010285,27551.4316989733,323
90410,1506,both,10214.75,5795.690505749,21616.8183010274,-1187.3183010274,323
90410,1507,both,45657.0000000003,5795.690505749,57059.0683010279,34254.9316989728,323
90410,1508,both,30005.8333333336,4732.1614820594,39315.583116627,20696.0835500402,323
90410,1509,both,8766.75,5795.690505749,20168.8183010276,-2635.3183010275,323
90410,1510,both,828.08,5795.690505749,12230.1483010275,-10573.9883010275,323
90410,1511,both,13290.625,4098.1720582736,21353.1048152086,5228.1451847913,323
90410,1512,both,10687.3749999999,4098.1720582736,18749.8548152086,2624.8951847913,323
90410,1513,both,29863.3000000003,4232.5739017564,38190.1933475835,21536.4066524171,323
90410,1516,both,36936.8749999998,4098.1720582736,44999.3548152085,28874.3951847911,323
90410,1517,both,17421.3041666667,4426.5317411886,26129.7776780859,8712.8306552475,323
90410,1518,both,43993.9999999999,5795.690505749,55396.0683010274,32591.9316989725,323
90410,1519,both,24928.9999999999,3887.8673842215,32577.7399415578,17280.2600584421,323
90410,1520,both,22777.0,5795.690505749,34179.0683010275,11374.9316989726,323
90410,1523,both,19387.6666666667,4732.1614820593,28697.41644996,10077.9168833734,323
90410,1525,both,16654.0,5795.690505749,28056.0683010275,5251.9316989724,323
90410,1526,both,8630.2500000001,4098.1720582736,16692.7298152088,567.7701847913,323
90410,1527,both,24743.1666666668,4732.1614820594,34052.9164499601,15433.4168833734,323
90410,1528,both,19993.3333333334,4732.1614820594,29303.0831166268,10683.5835500401,323
90410,1529,both,21417.9999999998,5795.690505749,32820.0683010272,10015.9316989724,323
90410,1530,both,31822.4999999999,4732.1614820593,41132.2497832932,22512.7502167065,323
90410,1532,both,21634.5,4732.1614820594,30944.2497832933,12324.7502167066,323
90410,1533,both,34410.25,5290.7173771954,44818.8666844789,24001.6333155211,323
90410,1535,both,32472.1666666666,4732.1614820594,41781.91644996,23162.4168833733,323
90410,1536,both,26110.1666666666,4732.1614820593,35419.91644996,16800.4168833733,323
90410,1537,both,10107.6666666667,4732.1614820594,19417.4164499601,797.9168833733,323
90410,1540,both,6633.1666666667,5290.7173771954,17041.7833511456,-3775.4500178122,323
90410,1541,both,2359.18825,1832.758261158,5964.8388368054,-1246.4623368053,323
90410,1543,both,23122.0,5795.690505749,34524.0683010275,11719.9316989725,323
90410,1544,both,41435.5,5795.690505749,52837.5683010275,30033.4316989725,323
90410,1545,both,19705.7500000001,5795.690505749,31107.8183010276,8303.6816989725,323
90410,1551,both,14233.75,5290.7173771954,24642.366684479,3825.1333155211,323
90410,1557,both,41219.2500000001,5795.690505749,52621.3183010276,29817.1816989726,323
90410,1559,both,24903.6666666666,4732.1614820594,34213.41644996,15593.9168833733,323
90410,1561,both,7391.75,5795.690505749,18793.8183010275,-4010.3183010275,323
90410,1568,both,3684.625,5795.690505749,15086.6933010275,-7717.4433010275,323
90410,1574,both,38726.5,5795.690505749,50128.5683010275,27324.4316989725,323
90410,1575,both,6717.0,5795.690505749,18119.0683010275,-4685.0683010275,323
90410,1578,both,23762.5000000001,5795.690505749,35164.5683010276,12360.4316989726,323
90410,1579,both,11712.8,5795.690505749,23114.8683010275,310.7316989725,323
90410,3373,both,15931.0000000001,5795.690505749,27333.0683010275,4528.9316989726,323
90410,3481,both,11573.5,5795.690505749,22975.5683010275,171.4316989725,323
90410,3482,both,9263.75,5795.690505749,20665.8183010275,-2138.3183010275,323
90410,2,f,50407.5000000001,4732.1614820594,59717.2497832934,41097.7502167067,323
90410,3,f,5818.9000000001,4732.1614820594,15128.6497832935,-3490.8497832934,323
90410,4,f,2322.625,3346.143473634,8905.6122029167,-4260.3622029167,323
90410,7,f,15826.3999999999,5183.8231789619,26024.719922077,5628.0800779228,323
90410,13,f,32673.1666666667,4732.1614820594,41982.9164499601,23363.4168833734,323
90410,42,f,41001.4285714285,4381.13021546,49620.5820446547,32382.2750982024,323
90410,122,f,8328.1666666666,4732.1614820593,17637.91644996,-981.5831166267,323
90410,217,f,36974.2222222222,3863.7936704993,44575.6010895739,29372.8433548706,323
90410,1501,f,13664.3333333331,6692.2869472679,26830.3077391666,498.3589274997,323
90410,1502,f,12184.3333333333,6692.2869472679,25350.3077391668,-981.6410725002,323
90410,1503,f,40554.6666666666,6692.2869472678,53720.6410724998,27388.6922608334,323
90410,1504,f,40051.1578947367,2659.2451813261,45282.7856285816,34819.5301608917,323
90410,1505,f,48731.0000000009,8196.3441165474,64855.9596304186,32606.0403695832,323
90410,1506,f,4887.9999999999,8196.3441165472,21012.9596304173,-11236.9596304174,323
90410,1507,f,38862.5000000003,8196.3441165473,54987.4596304178,22737.5403695828,323
90410,1508,f,26925.0000000003,6692.2869472679,40090.9744058337,13759.0255941668,323
90410,1509,f,5082.0,8196.3441165473,21206.9596304174,-11042.9596304175,323
90410,1510,f,348.1599999999,8196.3441165473,16473.1196304175,-15776.7996304176,323
90410,1511,f,13827.9999999999,5795.690505749,25230.0683010273,2425.9316989725,323
90410,1512,f,7603.2499999999,5795.690505749,19005.3183010273,-3798.8183010275,323
90410,1513,f,37133.6000000003,5183.823178962,47331.9199220776,26935.2800779231,323
90410,1516,f,38818.4999999998,5795.690505749,50220.5683010273,27416.4316989723,323
90410,1517,f,10259.3333333333,6692.2869472679,23425.3077391668,-2906.6410725002,323
90410,1518,f,38833.4999999999,8196.3441165472,54958.4596304172,22708.5403695826,323
90410,1519,f,17339.9999999999,5795.690505749,28742.0683010273,5937.9316989725,323
90410,1520,f,18457.0,8196.3441165472,34581.9596304174,2332.0403695827,323
90410,1523,f,10811.6666666667,6692.2869472678,23977.6410725,-2354.3077391665,323
90410,1525,f,8669.9999999999,8196.3441165473,24794.9596304175,-7454.9596304176,323
90410,1526,f,7402.0,5795.690505749,18804.0683010275,-4000.0683010275,323
90410,1527,f,24137.0000000001,6692.2869472679,37302.9744058335,10971.0255941667,323
90410,1528,f,25656.6666666667,6692.2869472679,38822.6410725002,12490.6922608333,323
90410,1529,f,22170.4999999997,8196.3441165471,38295.4596304169,6045.5403695825,323
90410,1530,f,30366.6666666665,6692.2869472679,43532.6410725,17200.6922608331,323
90410,1532,f,24318.3333333333,6692.2869472679,37484.3077391667,11152.3589274999,323
90410,1533,f,25273.4999999999,8196.3441165472,41398.4596304173,9148.5403695826,323
90410,1535,f,33681.0,6692.2869472679,46846.9744058334,20515.0255941665,323
90410,1536,f,23506.6666666666,6692.2869472678,36672.6410724999,10340.6922608333,323
90410,1537,f,11846.3333333333,6692.2869472679,25012.3077391668,-1319.6410725001,323
90410,1540,f,4939.3333333333,6692.2869472679,18105.3077391667,-8226.6410725001,323
90410,1541,f,1941.2715,2591.911589481,7040.4314610386,-3157.8884610386,323
90410,1543,f,21297.0,8196.3441165472,37421.9596304174,5172.0403695826,323
90410,1544,f,39830.5,8196.3441165472,55955.4596304174,23705.5403695825,323
90410,1545,f,19506.0,8196.3441165473,35630.9596304175,3381.0403695825,323
90410,1551,f,10209.5,8196.3441165473,26334.4596304175,-5915.4596304175,323
90410,1557,f,46294.0000000001,8196.3441165473,62418.9596304176,30169.0403695826,323
90410,1559,f,12917.6666666666,6692.2869472679,26083.6410725001,-248.3077391669,323
90410,1561,f,3005.0,8196.3441165472,19129.9596304173,-13119.9596304174,323
90410,1568,f,2666.0,8196.3441165472,18790.9596304174,-13458.9596304175,323
90410,1574,f,35984.5,8196.3441165472,52109.4596304174,19859.5403695826,323
90410,1575,f,4848.5,8196.3441165472,20973.4596304174,-11276.4596304175,323
90410,1578,f,31223.5000000001,8196.3441165472,47348.4596304175,15098.5403695826,323
90410,1579,f,8402.1,8196.3441165472,24527.0596304174,-7722.8596304175,323
90410,3373,f,9641.0000000001,8196.3441165472,25765.9596304175,-6483.9596304173,323
90410,3481,f,12379.9999999999,8196.3441165472,28504.9596304173,-3744.9596304175,323
90410,3482,f,8039.0,8196.3441165472,24163.9596304175,-8085.9596304174,323
90410,2,m,32483.2000000002,5183.823178962,42681.5199220774,22284.880077923,323
90410,3,m,2697.933333333,4732.1614820594,12007.6831166264,-6611.8164499603,323
90410,4,m,2554.6908333334,3346.143473634,9137.6780362501,-4028.2963695833,323
90410,7,m,20403.1428571429,4381.13021546,29022.296330369,11783.9893839167,323
90410,13,m,29906.3333333334,4732.1614820594,39216.0831166268,20596.5835500401,323
90410,42,m,26039.1428571429,4381.13021546,34658.296330369,17419.9893839167,323
90410,122,m,6914.4285714286,4381.13021546,15533.5820446547,-1704.7249017975,323
90410,217,m,34919.3333333334,3863.7936704993,42520.712200685,27317.9544659817,323
90410,1501,m,25506.2499999999,5795.690505749,36908.3183010273,14104.1816989725,323
90410,1502,m,11219.3333333334,6692.2869472678,24385.3077391667,-1946.6410724999,323
90410,1503,m,41765.6666666664,6692.286947268,54931.6410725,28599.6922608328,323
90410,1504,m,35833.7999999998,2591.911589481,40932.9599610385,30734.6400389612,323
90410,1505,m,29176.0000000009,8196.3441165472,45300.9596304182,13051.0403695836,323
90410,1506,m,15541.5000000001,8196.3441165472,31666.4596304175,-583.4596304173,323
90410,1507,m,52451.5000000004,8196.3441165472,68576.4596304178,36326.5403695829,323
90410,1508,m,33086.6666666669,6692.2869472679,46252.6410725004,19920.6922608335,323
90410,1509,m,12451.5000000001,8196.3441165472,28576.4596304175,-3673.4596304174,323
90410,1510,m,1308.0,8196.3441165472,17432.9596304174,-14816.9596304174,323
90410,1511,m,12753.25,5795.690505749,24155.3183010275,1351.1816989725,323
90410,1512,m,13771.5,5795.690505749,25173.5683010274,2369.4316989725,323
90410,1513,m,22593.0000000003,6692.2869472679,35758.9744058338,9427.0255941668,323
90410,1516,m,35055.2499999999,5795.690505749,46457.3183010274,23653.1816989724,323
90410,1517,m,24583.2750000001,5795.690505749,35985.3433010276,13181.2066989726,323
90410,1518,m,49154.5,8196.3441165473,65279.4596304175,33029.5403695825,323
90410,1519,m,32517.9999999999,5183.823178962,42716.3199220771,22319.6800779227,323
90410,1520,m,27097.0000000001,8196.3441165473,43221.9596304176,10972.0403695826,323
90410,1523,m,27963.6666666667,6692.286947268,41129.6410725003,14797.6922608332,323
90410,1525,m,24638.0,8196.3441165472,40762.9596304174,8513.0403695826,323
90410,1526,m,9858.5000000001,5795.690505749,21260.5683010276,-1543.5683010274,323
90410,1527,m,25349.3333333334,6692.2869472679,38515.3077391669,12183.3589274999,323
90410,1528,m,14330.0000000001,6692.2869472679,27495.9744058335,1164.0255941667,323
90410,1529,m,20665.4999999999,8196.3441165473,36790.4596304174,4540.5403695823,323
90410,1530,m,33278.3333333332,6692.2869472679,46444.3077391665,20112.3589274998,323
90410,1532,m,18950.6666666667,6692.2869472679,32116.6410725002,5784.6922608332,323
90410,1533,m,43547.0,6692.2869472679,56712.9744058335,30381.0255941665,323
90410,1535,m,31263.3333333333,6692.2869472679,44429.3077391668,18097.3589274999,323
90410,1536,m,28713.6666666667,6692.2869472679,41879.6410725002,15547.6922608331,323
90410,1537,m,8369.0,6692.2869472679,21534.9744058335,-4796.9744058334,323
90410,1540,m,8327.0,8196.3441165472,24451.9596304175,-7797.9596304174,323
90410,1541,m,2777.1050000001,2591.911589481,7876.2649610387,-2322.0549610385,323
90410,1543,m,24947.0,8196.3441165472,41071.9596304175,8822.0403695826,323
90410,1544,m,43040.5000000001,8196.3441165472,59165.4596304175,26915.5403695826,323
90410,1545,m,19905.5000000001,8196.3441165472,36030.4596304175,3780.5403695827,323
90410,1551,m,18258.0,6692.2869472679,31423.9744058334,5092.0255941667,323
90410,1557,m,36144.5000000002,8196.3441165472,52269.4596304176,20019.5403695828,323
90410,1559,m,36889.6666666667,6692.2869472679,50055.6410725001,23723.6922608333,323
90410,1561,m,11778.5,8196.3441165472,27903.4596304174,-4346.4596304174,323
90410,1568,m,4703.25,8196.3441165472,20828.2096304174,-11421.7096304174,323
90410,1574,m,41468.5,8196.3441165472,57593.4596304174,25343.5403695825,323
90410,1575,m,8585.5,8196.3441165472,24710.4596304175,-7539.4596304174,323
90410,1578,m,16301.5000000001,8196.3441165472,32426.4596304175,176.5403695827,323
90410,1579,m,15023.5,8196.3441165472,31148.4596304174,-1101.4596304174,323
90410,3373,m,22221.0,8196.3441165472,38345.9596304175,6096.0403695826,323
90410,3481,m,10767.0,8196.3441165472,26891.9596304175,-5357.9596304174,323
90410,3482,m,10488.5,8196.3441165472,26613.4596304174,-5636.4596304174,323
