measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112657,7,m,1.733,3.332526566,8.3359742102,-4.8699742102,112
112657,8,m,0.612,2.720996547,6.0033058666,-4.7793058666,112
112657,1100,m,0.2306666667,1.92403511,4.0428956044,-3.581562271,112
112657,1101,m,0.2724,2.1076748623,4.4484875671,-3.9036875671,112
112657,1106,m,2.771324,2.1076748623,6.9474115671,-1.4047635671,112
112657,1108,m,2.9393333333,2.720996547,8.3306391999,-2.4519725332,112
112657,1111,m,1.6853333333,2.720996547,7.0766391999,-3.7059725332,112
112657,1127,m,9.4944,2.1076748623,13.6704875671,5.3183124329,112
112657,1132,m,2.52,2.3564521333,7.18900784,-2.14900784,112
112657,1134,m,2.0075,2.3564521333,6.67650784,-2.66150784,112
112657,1139,m,5.273,3.332526566,11.8759742102,-1.3299742102,112
112657,1140,m,2.7465,2.3564521333,7.41550784,-1.92250784,112
112657,1143,m,0.6873333333,2.720996547,6.0786391999,-4.7039725332,112
112657,1145,m,2.3916,2.1076748623,6.5676875671,-1.7844875671,112
112657,1148,m,1.192,2.1076748623,5.3680875671,-2.9840875671,112
112657,1149,m,8.826,2.1076748623,13.0020875671,4.6499124329,112
112657,1151,m,0.29,2.720996547,5.6813058666,-5.1013058666,112
112657,1153,m,3.189,2.1076748623,7.3650875671,-0.9870875671,112
112657,1155,m,6.8084,2.1076748623,10.9844875671,2.6323124329,112
112657,1162,m,0.732,2.3564521333,5.40100784,-3.93700784,112
112657,1163,m,0.8948,2.1076748623,5.0708875671,-3.2812875671,112
112657,1164,m,1.5376,2.1076748623,5.7136875671,-2.6384875671,112
112657,1166,m,0.6740833333,2.720996547,6.0653891999,-4.7172225332,112
112657,1167,m,1.9135,2.3564521333,6.58250784,-2.75550784,112
112657,1169,m,4.795,2.3564521333,9.46400784,0.12599216,112
112657,1173,m,2.772,2.720996547,8.1633058666,-2.6193058666,112
112657,1175,m,2.6215,2.3564521333,7.29050784,-2.04750784,112
112657,1177,m,2.7412,2.1076748623,6.9172875671,-1.4348875671,112
112657,1179,m,0.504,2.1076748623,4.6800875671,-3.6720875671,112
112657,1181,m,1.2396,2.1076748623,5.4156875671,-2.9364875671,112
112657,1184,m,0.274,2.3564521333,4.94300784,-4.39500784,112
112657,1187,m,0.801,2.3564521333,5.47000784,-3.86800784,112
112657,1189,m,4.7424,2.1076748623,8.9184875671,0.5663124329,112
112657,1190,m,1.1505,2.3564521333,5.81950784,-3.51850784,112
112657,3374,m,1.1853333333,2.720996547,6.5766391999,-4.2059725332,112
112657,3375,m,1.4215,2.3564521333,6.09050784,-3.24750784,112
