measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65639,1534,m,94.175,8.9085,112.4537,75.8963,27
65639,1601,m,86.85,12.5985,112.7,61,27
65639,1602,m,72.425,8.9085,90.7037,54.1463,27
65639,1603,m,117.7333,10.2866,138.8398,96.6269,27
65639,1608,m,143.7,12.5985,169.55,117.85,27
65639,1610,m,83.5,8.9085,101.7787,65.2213,27
65639,1611,m,80.3333,10.2866,101.4398,59.2269,27
65639,1613,m,109.6,10.2866,130.7065,88.4935,27
65639,1618,m,150.6,10.2866,171.7065,129.4935,27
65639,1621,m,128.0429,6.7342,141.8603,114.2254,27
65639,1653,m,139.25,12.5985,165.1,113.4,27
65639,1665,m,120.25,12.5985,146.1,94.4,27
