measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50525,4,m,184363.5,80062.5109,347070.0981,21656.9019,34
50525,5,m,276437.9667,65370.7664,409287.3477,143588.5856,34
50525,6,m,266033.7,80062.5109,428740.2981,103327.1019,34
50525,7,m,413319,50635.9779,516223.6881,310414.3119,34
50525,8,m,110616.8,56612.7443,225667.7389,0.0,34
50525,238,m,245480.4,80062.5109,408186.9981,82773.8019,34
50525,240,m,200611.6,80062.5109,363318.1981,37905.0019,34
50525,250,m,176992.7,80062.5109,339699.2981,14286.1019,34
50525,400,m,310941.8667,65370.7664,443791.2477,178092.4856,34
50525,402,m,142312.4,80062.5109,305018.9981,0.0,34
50525,403,m,506330.35,80062.5109,669036.9481,343623.7519,34
50525,404,m,417679.9667,65370.7664,550529.3477,284830.5856,34
50525,405,m,300542.85,80062.5109,463249.4481,137836.2519,34
50525,407,m,380150.7,65370.7664,513000.081,247301.319,34
50525,408,m,435368.8,80062.5109,598075.3981,272662.2019,34
50525,409,m,643801.9667,65370.7664,776651.3477,510952.5856,34
50525,410,m,497657.8,65370.7664,630507.181,364808.419,34
50525,413,m,374999,65370.7664,507848.381,242149.619,34
50525,414,m,345249.3,80062.5109,507955.8981,182542.7019,34
50525,430,m,138218.7,80062.5109,300925.2981,0.0,34
50525,439,m,296264.05,80062.5109,458970.6481,133557.4519,34
50525,477,m,225515.2,80062.5109,388221.7981,62808.6019,34
