measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62016,7,both,687.7,76.6781,838.2151,537.1849,796
62016,8,both,468.8,66.4052,599.1499,338.4501,796
62016,1091,both,394.3333,80.1919,551.7458,236.9208,796
62016,1092,both,393.35,66.4052,523.6999,263.0001,796
62016,1100,both,693.05,66.4052,823.3999,562.7001,796
62016,1101,both,773,148.4865,1064.4713,481.5287,796
62016,1102,both,396.75,66.4052,527.0999,266.4001,796
62016,1106,both,359.75,66.4052,490.0999,229.4001,796
62016,1108,both,832.45,66.4052,962.7999,702.1001,796
62016,1111,both,1131.35,66.4052,1261.6999,1001.0001,796
62016,1113,both,901.3,66.4052,1031.6499,770.9501,796
62016,1114,both,417.7,66.4052,548.0499,287.3501,796
62016,1115,both,386.1,66.4052,516.4499,255.7501,796
62016,1116,both,391.7,66.4052,522.0499,261.3501,796
62016,1119,both,589.75,148.4865,881.2213,298.2787,796
62016,1121,both,1039.625,70.4333,1177.882,901.368,796
62016,1127,both,786.85,66.4052,917.1999,656.5001,796
62016,1128,both,623.1,66.4052,753.4499,492.7501,796
62016,1131,both,468.6,66.4052,598.9499,338.2501,796
62016,1132,both,539.8,66.4052,670.1499,409.4501,796
62016,1134,both,410.75,148.4865,702.2213,119.2787,796
62016,1139,both,706.6,66.4052,836.9499,576.2501,796
62016,1140,both,687.75,66.4052,818.0999,557.4001,796
62016,1142,both,523.75,66.4052,654.0999,393.4001,796
62016,1143,both,785.8,66.4052,916.1499,655.4501,796
62016,1144,both,575.1,66.4052,705.4499,444.7501,796
62016,1148,both,309.85,66.4052,440.1999,179.5001,796
62016,1149,both,420.85,66.4052,551.1999,290.5001,796
62016,1150,both,467.9,66.4052,598.2499,337.5501,796
62016,1151,both,482.95,66.4052,613.2999,352.6001,796
62016,1161,both,729.15,66.4052,859.4999,598.8001,796
62016,1162,both,481.95,66.4052,612.2999,351.6001,796
62016,1165,both,482.0667,76.6781,632.5818,331.5515,796
62016,1166,both,549.25,104.9958,755.3514,343.1486,796
62016,1168,both,517.625,95.8476,705.7689,329.4811,796
62016,1169,both,875.7,66.4052,1006.0499,745.3501,796
62016,1170,both,399.05,66.4052,529.3999,268.7001,796
62016,1173,both,433.2,66.4052,563.5499,302.8501,796
62016,1175,both,500.6,66.4052,630.9499,370.2501,796
62016,1177,both,426.625,104.9958,632.7264,220.5236,796
62016,1180,both,446.45,66.4052,576.7999,316.1001,796
62016,1181,both,362.5,66.4052,492.8499,232.1501,796
62016,1184,both,419.05,66.4052,549.3999,288.7001,796
62016,1185,both,615,104.9958,821.1014,408.8986,796
62016,1186,both,890.65,66.4052,1020.9999,760.3001,796
62016,1187,both,618.95,66.4052,749.2999,488.6001,796
62016,1189,both,401.55,66.4052,531.8999,271.2001,796
62016,1190,both,524,85.7287,692.2811,355.7189,796
62016,1192,both,355.75,135.549,621.8257,89.6743,796
62016,1196,both,249.2,66.4052,379.5499,118.8501,796
62016,1197,both,509.7,66.4052,640.0499,379.3501,796
62016,1198,both,402.0357,82.6102,564.1954,239.876,796
62016,7,f,704.5,121.2387,942.4853,466.5147,796
62016,8,f,373.6,93.9111,557.9427,189.2573,796
62016,1091,f,478.6667,121.2387,716.652,240.6813,796
62016,1092,f,446,93.9111,630.3427,261.6573,796
62016,1100,f,778.7,93.9111,963.0427,594.3573,796
62016,1101,f,590,209.9916,1002.2027,177.7973,796
62016,1102,f,396.9,93.9111,581.2427,212.5573,796
62016,1106,f,342.7,93.9111,527.0427,158.3573,796
62016,1108,f,1080.3,93.9111,1264.6427,895.9573,796
62016,1111,f,965.1,93.9111,1149.4427,780.7573,796
62016,1113,f,738.8,93.9111,923.1427,554.4573,796
62016,1114,f,391.5,93.9111,575.8427,207.1573,796
62016,1115,f,391.3,93.9111,575.6427,206.9573,796
62016,1116,f,392,93.9111,576.3427,207.6573,796
62016,1119,f,440,209.9916,852.2027,27.7973,796
62016,1121,f,1068,93.9111,1252.3427,883.6573,796
62016,1127,f,946.4,93.9111,1130.7427,762.0573,796
62016,1128,f,610.6,93.9111,794.9427,426.2573,796
62016,1131,f,463,93.9111,647.3427,278.6573,796
62016,1132,f,377.4,93.9111,561.7427,193.0573,796
62016,1134,f,435.5,209.9916,847.7027,23.2973,796
62016,1139,f,765.4,93.9111,949.7427,581.0573,796
62016,1140,f,763.3,93.9111,947.6427,578.9573,796
62016,1142,f,604.5,93.9111,788.8427,420.1573,796
62016,1143,f,756.6,93.9111,940.9427,572.2573,796
62016,1144,f,605.7,93.9111,790.0427,421.3573,796
62016,1148,f,307.6,93.9111,491.9427,123.2573,796
62016,1149,f,428.1,93.9111,612.4427,243.7573,796
62016,1150,f,489.1,93.9111,673.4427,304.7573,796
62016,1151,f,463.6,93.9111,647.9427,279.2573,796
62016,1161,f,826,93.9111,1010.3427,641.6573,796
62016,1162,f,519.3,93.9111,703.6427,334.9573,796
62016,1165,f,587.3333,121.2387,825.3187,349.348,796
62016,1166,f,705,148.4865,996.4713,413.5287,796
62016,1168,f,493.25,148.4865,784.7213,201.7787,796
62016,1169,f,645.5,93.9111,829.8427,461.1573,796
62016,1170,f,443.5,93.9111,627.8427,259.1573,796
62016,1173,f,450.3,93.9111,634.6427,265.9573,796
62016,1175,f,495.6,93.9111,679.9427,311.2573,796
62016,1177,f,454,148.4865,745.4713,162.5287,796
62016,1180,f,526.9,93.9111,711.2427,342.5573,796
62016,1181,f,416.3,93.9111,600.6427,231.9573,796
62016,1184,f,475,93.9111,659.3427,290.6573,796
62016,1185,f,649,148.4865,940.4713,357.5287,796
62016,1186,f,793.4,93.9111,977.7427,609.0573,796
62016,1187,f,641.8,93.9111,826.1427,457.4573,796
62016,1189,f,421.8,93.9111,606.1427,237.4573,796
62016,1190,f,498.5,121.2387,736.4853,260.5147,796
62016,1192,f,381.5,209.9916,793.7027,-30.7027,796
62016,1196,f,223,93.9111,407.3427,38.6573,796
62016,1197,f,528.1,93.9111,712.4427,343.7573,796
62016,1198,f,347.5,121.2387,585.4853,109.5147,796
62016,7,m,670.9,93.9111,855.2427,486.5573,796
62016,8,m,564,93.9111,748.3427,379.6573,796
62016,1091,m,310,104.9958,516.1014,103.8986,796
62016,1092,m,340.7,93.9111,525.0427,156.3573,796
62016,1100,m,607.4,93.9111,791.7427,423.0573,796
62016,1101,m,956,209.9916,1368.2027,543.7973,796
62016,1102,m,396.6,93.9111,580.9427,212.2573,796
62016,1106,m,376.8,93.9111,561.1427,192.4573,796
62016,1108,m,584.6,93.9111,768.9427,400.2573,796
62016,1111,m,1297.6,93.9111,1481.9427,1113.2573,796
62016,1113,m,1063.8,93.9111,1248.1427,879.4573,796
62016,1114,m,443.9,93.9111,628.2427,259.5573,796
62016,1115,m,380.9,93.9111,565.2427,196.5573,796
62016,1116,m,391.4,93.9111,575.7427,207.0573,796
62016,1119,m,739.5,209.9916,1151.7027,327.2973,796
62016,1121,m,1011.25,104.9958,1217.3514,805.1486,796
62016,1127,m,627.3,93.9111,811.6427,442.9573,796
62016,1128,m,635.6,93.9111,819.9427,451.2573,796
62016,1131,m,474.2,93.9111,658.5427,289.8573,796
62016,1132,m,702.2,93.9111,886.5427,517.8573,796
62016,1134,m,386,209.9916,798.2027,-26.2027,796
62016,1139,m,647.8,93.9111,832.1427,463.4573,796
62016,1140,m,612.2,93.9111,796.5427,427.8573,796
62016,1142,m,443,93.9111,627.3427,258.6573,796
62016,1143,m,815,93.9111,999.3427,630.6573,796
62016,1144,m,544.5,93.9111,728.8427,360.1573,796
62016,1148,m,312.1,93.9111,496.4427,127.7573,796
62016,1149,m,413.6,93.9111,597.9427,229.2573,796
62016,1150,m,446.7,93.9111,631.0427,262.3573,796
62016,1151,m,502.3,93.9111,686.6427,317.9573,796
62016,1161,m,632.3,93.9111,816.6427,447.9573,796
62016,1162,m,444.6,93.9111,628.9427,260.2573,796
62016,1165,m,376.8,93.9111,561.1427,192.4573,796
62016,1166,m,393.5,148.4865,684.9713,102.0287,796
62016,1168,m,542,121.2387,779.9853,304.0147,796
62016,1169,m,1105.9,93.9111,1290.2427,921.5573,796
62016,1170,m,354.6,93.9111,538.9427,170.2573,796
62016,1173,m,416.1,93.9111,600.4427,231.7573,796
62016,1175,m,505.6,93.9111,689.9427,321.2573,796
62016,1177,m,399.25,148.4865,690.7213,107.7787,796
62016,1180,m,366,93.9111,550.3427,181.6573,796
62016,1181,m,308.7,93.9111,493.0427,124.3573,796
62016,1184,m,363.1,93.9111,547.4427,178.7573,796
62016,1185,m,581,148.4865,872.4713,289.5287,796
62016,1186,m,987.9,93.9111,1172.2427,803.5573,796
62016,1187,m,596.1,93.9111,780.4427,411.7573,796
62016,1189,m,381.3,93.9111,565.6427,196.9573,796
62016,1190,m,549.5,121.2387,787.4853,311.5147,796
62016,1192,m,330,171.4574,666.5621,-6.5621,796
62016,1196,m,275.4,93.9111,459.7427,91.0573,796
62016,1197,m,491.3,93.9111,675.6427,306.9573,796
62016,1198,m,456.5714,112.2452,676.903,236.2398,796
