measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24438,1,both,6.4083,0.3037,7.0059,5.8107,300
24438,3,both,5.1143,0.2681,5.6418,4.5868,300
24438,4,both,6.2375,0.2708,6.7705,5.7045,300
24438,6,both,6.0938,0.2708,6.6267,5.5608,300
24438,7,both,7.5777,0.2596,8.0885,7.0669,300
24438,8,both,7.4829,0.2937,8.0607,6.905,300
24438,9,both,7.1146,0.3395,7.7827,6.4464,300
24438,10,both,5.7271,0.2708,6.2601,5.1941,300
24438,12,both,6.3438,0.2708,6.8767,5.8108,300
24438,14,both,5.8708,0.3237,6.5079,5.2338,300
24438,16,both,6.7104,0.2708,7.2434,6.1774,300
24438,17,both,6.1313,0.2708,6.6642,5.5983,300
24438,18,both,6.865,0.2471,7.3514,6.3786,300
24438,26,both,5.9357,0.279,6.4848,5.3866,300
24438,31,both,6.4329,0.2937,7.0107,5.855,300
24438,32,both,6.3563,0.2508,6.8497,5.8628,300
24438,34,both,6.4357,0.2322,6.8926,5.9789,300
24438,35,both,6.4857,0.2681,7.0132,5.9582,300
24438,36,both,5.785,0.3037,6.3826,5.1874,300
24438,37,both,6.365,0.2859,6.9276,5.8024,300
24438,38,both,7.2286,0.2681,7.7561,6.701,300
24438,42,both,5.6741,0.2596,6.1849,5.1633,300
24438,50,both,6.31,0.2937,6.8879,5.7321,300
24438,55,both,7.46,0.3364,8.122,6.798,300
24438,58,both,5.04,0.4196,5.8657,4.2143,300
24438,92,both,8.2071,0.3143,8.8257,7.5886,300
24438,101,both,5.5071,0.2937,6.085,4.9293,300
24438,1,f,6.4167,0.4095,7.2225,5.6108,300
24438,3,f,4.5714,0.3791,5.3175,3.8254,300
24438,4,f,5.175,0.3546,5.8729,4.4771,300
24438,6,f,6.05,0.4095,6.8558,5.2442,300
24438,7,f,7.1125,0.3546,7.8104,6.4146,300
24438,8,f,6.48,0.4486,7.3627,5.5973,300
24438,9,f,7.4625,0.3546,8.1604,6.7646,300
24438,10,f,4.9667,0.4095,5.7725,4.1608,300
24438,12,f,6.0375,0.3546,6.7354,5.3396,300
24438,14,f,5.9667,0.4095,6.7725,5.1608,300
24438,16,f,6.0375,0.3546,6.7354,5.3396,300
24438,17,f,5.6625,0.3546,6.3604,4.9646,300
24438,18,f,6.13,0.3172,6.7542,5.5058,300
24438,26,f,5.9,0.4095,6.7058,5.0942,300
24438,31,f,5.4857,0.3791,6.2318,4.7397,300
24438,32,f,6.2875,0.3546,6.9854,5.5896,300
24438,34,f,6.3286,0.2681,6.8561,5.801,300
24438,35,f,6.3429,0.3791,7.0889,5.5968,300
24438,36,f,4.82,0.4486,5.7027,3.9373,300
24438,37,f,6.05,0.3546,6.7479,5.3521,300
24438,38,f,6.9714,0.3791,7.7175,6.2254,300
24438,42,f,5.4625,0.3546,6.1604,4.7646,300
24438,50,f,5.9,0.3791,6.646,5.154,300
24438,55,f,7.82,0.4486,8.7027,6.9373,300
24438,58,f,4.9,0.7092,6.2957,3.5043,300
24438,92,f,7.4143,0.3791,8.1603,6.6682,300
24438,101,f,5.5143,0.3791,6.2603,4.7682,300
24438,1,m,6.4,0.4486,7.2827,5.5173,300
24438,3,m,5.6571,0.3791,6.4032,4.9111,300
24438,4,m,7.3,0.4095,8.1058,6.4942,300
24438,6,m,6.1375,0.3546,6.8354,5.4396,300
24438,7,m,8.0429,0.3791,8.7889,7.2968,300
24438,8,m,8.4857,0.3791,9.2318,7.7397,300
24438,9,m,6.7667,0.5791,7.9063,5.6271,300
24438,10,m,6.4875,0.3546,7.1854,5.7896,300
24438,12,m,6.65,0.4095,7.4558,5.8442,300
24438,14,m,5.775,0.5015,6.7619,4.7881,300
24438,16,m,7.3833,0.4095,8.1892,6.5775,300
24438,17,m,6.6,0.4095,7.4058,5.7942,300
24438,18,m,7.6,0.3791,8.346,6.854,300
24438,26,m,5.9714,0.3791,6.7175,5.2254,300
24438,31,m,7.38,0.4486,8.2627,6.4973,300
24438,32,m,6.425,0.3546,7.1229,5.7271,300
24438,34,m,6.5429,0.3791,7.2889,5.7968,300
24438,35,m,6.6286,0.3791,7.3746,5.8825,300
24438,36,m,6.75,0.4095,7.5558,5.9442,300
24438,37,m,6.68,0.4486,7.5627,5.7973,300
24438,38,m,7.4857,0.3791,8.2318,6.7397,300
24438,42,m,5.8857,0.3791,6.6318,5.1397,300
24438,50,m,6.72,0.4486,7.6027,5.8373,300
24438,55,m,7.1,0.5015,8.0869,6.1131,300
24438,58,m,5.18,0.4486,6.0627,4.2973,300
24438,92,m,9,0.5015,9.9869,8.0131,300
24438,101,m,5.5,0.4486,6.3827,4.6173,300
