measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90018,2,both,-24.8974743939,1.4471279301,-22.0602084301,-27.7347403578,3625
90018,3,both,-7.9275933631,1.1649880127,-5.6434961745,-10.2116905517,3625
90018,4,both,-4.1534917811,1.047499798,-2.0997441736,-6.2072393885,3625
90018,7,both,-15.1252511809,1.047499798,-13.0715035734,-17.1789987884,3625
90018,13,both,-29.7281940329,1.2033713766,-27.3688417062,-32.0875463595,3625
90018,42,both,-24.5172590909,1.1095914983,-22.3417733399,-26.6927448419,3625
90018,70,both,-13.6212461137,0.2147580919,-13.2001874002,-14.0423048272,3625
90018,122,both,-11.1085054348,1.1897833243,-8.7757940965,-13.4412167731,3625
90018,217,both,-5.2305079521,1.1771898347,-2.9224876441,-7.5385282601,3625
90018,2,f,-28.1544121212,1.997226289,-24.2386130725,-32.0702111699,3625
90018,3,f,-9.1684395833,1.6560125555,-5.9216305336,-12.4152486331,3625
90018,4,f,-3.8744786441,1.4936823116,-0.945937293,-6.8030199952,3625
90018,7,f,-17.1852803279,1.4689916472,-14.3051479531,-20.0654127026,3625
90018,13,f,-22.7392517021,1.6735369859,-19.4580839278,-26.0204194764,3625
90018,42,f,-24.4820181818,1.5470448312,-21.4488532813,-27.5151830823,3625
90018,70,f,-14.060811479,0.2988377804,-13.4749045626,-14.6467183954,3625
90018,122,f,-10.9416,1.6735369859,-7.6604322257,-14.2227677743,3625
90018,217,f,-3.9951125,1.6560125555,-0.7483034503,-7.2419215497,3625
90018,2,m,-21.6405366667,2.0947086037,-17.5336119768,-25.7474613566,3625
90018,3,m,-6.6867471429,1.6390273624,-3.4732395791,-9.9002547066,3625
90018,4,m,-4.432504918,1.4689916472,-1.5523725433,-7.3126372928,3625
90018,7,m,-13.0652220339,1.4936823116,-10.1366806828,-15.993763385,3625
90018,13,m,-36.7171363636,1.7296487034,-33.3259549114,-40.1083178159,3625
90018,42,m,-24.5525,1.5910453992,-21.4330667667,-27.6719332333,3625
90018,70,m,-13.1816807484,0.3085127762,-12.5768048552,-13.7865566416,3625
90018,122,m,-11.2754108696,1.6916298035,-7.9587699803,-14.5920517588,3625
90018,217,m,-6.4659034043,1.6735369859,-3.18473563,-9.7470711785,3625
