measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24225,1,both,28.2063,1.7231,31.593,24.8195,434
24225,3,both,65.2438,1.7231,68.6305,61.857,434
24225,4,both,59.575,1.7231,62.9618,56.1882,434
24225,6,both,39.075,1.7231,42.4618,35.6882,434
24225,7,both,75.0688,1.7231,78.4555,71.682,434
24225,8,both,71.4813,1.7231,74.868,68.0945,434
24225,9,both,29.575,1.7231,32.9618,26.1882,434
24225,10,both,48.7125,1.7231,52.0993,45.3257,434
24225,12,both,63.75,1.7231,67.1368,60.3632,434
24225,14,both,12.2129,1.8421,15.8334,8.5923,434
24225,15,both,52.6375,1.7231,56.0243,49.2507,434
24225,16,both,37.7375,1.7231,41.1243,34.3507,434
24225,17,both,27.7525,1.8612,31.4106,24.0944,434
24225,18,both,60.2188,1.7231,63.6055,56.832,434
24225,24,both,68.85,1.7231,72.2368,65.4632,434
24225,26,both,28.25,1.7231,31.6368,24.8632,434
24225,31,both,47.5188,1.4923,50.4518,44.5857,434
24225,32,both,53.9313,1.7231,57.318,50.5445,434
24225,34,both,57.5857,1.7836,61.0913,54.0801,434
24225,35,both,58.125,1.7231,61.5118,54.7382,434
24225,36,both,63.6063,1.7231,66.993,60.2195,434
24225,37,both,72.65,1.7231,76.0368,69.2632,434
24225,38,both,80.6375,1.7231,84.0243,77.2507,434
24225,40,both,32.2589,1.7836,35.7646,28.7533,434
24225,42,both,30.6333,1.8612,34.2914,26.9752,434
24225,50,both,45.175,1.7231,48.5618,41.7882,434
24225,55,both,38.9063,1.7231,42.293,35.5195,434
24225,58,both,38.9813,1.7231,42.368,35.5945,434
24225,92,both,21.504,1.7368,24.9175,18.0904,434
24225,101,both,30.0813,1.7231,33.468,26.6945,434
24225,122,both,36.7125,1.7231,40.0993,33.3257,434
24225,1,f,25.075,2.4369,29.8646,20.2854,434
24225,3,f,60.9625,2.4369,65.7521,56.1729,434
24225,4,f,57.1875,2.4369,61.9771,52.3979,434
24225,6,f,35.1875,2.4369,39.9771,30.3979,434
24225,7,f,68.125,2.4369,72.9146,63.3354,434
24225,8,f,78.35,2.4369,83.1396,73.5604,434
24225,9,f,23.3,2.4369,28.0896,18.5104,434
24225,10,f,43.0875,2.4369,47.8771,38.2979,434
24225,12,f,63.1125,2.4369,67.9021,58.3229,434
24225,14,f,6.9971,2.6052,12.1174,1.8769,434
24225,15,f,49.15,2.4369,53.9396,44.3604,434
24225,16,f,44.8375,2.4369,49.6271,40.0479,434
24225,17,f,16.755,2.4369,21.5446,11.9654,434
24225,18,f,52.8375,2.4369,57.6271,48.0479,434
24225,24,f,62.925,2.4369,67.7146,58.1354,434
24225,26,f,22.3875,2.4369,27.1771,17.5979,434
24225,31,f,40.2875,1.7231,43.6743,36.9007,434
24225,32,f,47.0625,2.4369,51.8521,42.2729,434
24225,34,f,64.7714,2.6052,69.8917,59.6511,434
24225,35,f,62.15,2.4369,66.9396,57.3604,434
24225,36,f,55.3,2.4369,60.0896,50.5104,434
24225,37,f,68.3375,2.4369,73.1271,63.5479,434
24225,38,f,83.625,2.4369,88.4146,78.8354,434
24225,40,f,30.3429,2.6052,35.4631,25.2226,434
24225,42,f,34.55,2.4369,39.3396,29.7604,434
24225,50,f,45.3625,2.4369,50.1521,40.5729,434
24225,55,f,60.3875,2.4369,65.1771,55.5979,434
24225,58,f,46.1125,2.4369,50.9021,41.3229,434
24225,92,f,19.5222,2.2975,24.0379,15.0065,434
24225,101,f,23.125,2.4369,27.9146,18.3354,434
24225,122,f,35.2625,2.4369,40.0521,30.4729,434
24225,1,m,31.3375,2.4369,36.1271,26.5479,434
24225,3,m,69.525,2.4369,74.3146,64.7354,434
24225,4,m,61.9625,2.4369,66.7521,57.1729,434
24225,6,m,42.9625,2.4369,47.7521,38.1729,434
24225,7,m,82.0125,2.4369,86.8021,77.2229,434
24225,8,m,64.6125,2.4369,69.4021,59.8229,434
24225,9,m,35.85,2.4369,40.6396,31.0604,434
24225,10,m,54.3375,2.4369,59.1271,49.5479,434
24225,12,m,64.3875,2.4369,69.1771,59.5979,434
24225,14,m,17.4286,2.6052,22.5489,12.3083,434
24225,15,m,56.125,2.4369,60.9146,51.3354,434
24225,16,m,30.6375,2.4369,35.4271,25.8479,434
24225,17,m,38.75,2.8139,44.2805,33.2195,434
24225,18,m,67.6,2.4369,72.3896,62.8104,434
24225,24,m,74.775,2.4369,79.5646,69.9854,434
24225,26,m,34.1125,2.4369,38.9021,29.3229,434
24225,31,m,54.75,2.4369,59.5396,49.9604,434
24225,32,m,60.8,2.4369,65.5896,56.0104,434
24225,34,m,50.4,2.4369,55.1896,45.6104,434
24225,35,m,54.1,2.4369,58.8896,49.3104,434
24225,36,m,71.9125,2.4369,76.7021,67.1229,434
24225,37,m,76.9625,2.4369,81.7521,72.1729,434
24225,38,m,77.65,2.4369,82.4396,72.8604,434
24225,40,m,34.175,2.4369,38.9646,29.3854,434
24225,42,m,26.7167,2.8139,32.2472,21.1861,434
24225,50,m,44.9875,2.4369,49.7771,40.1979,434
24225,55,m,17.425,2.4369,22.2146,12.6354,434
24225,58,m,31.85,2.4369,36.6396,27.0604,434
24225,92,m,23.4857,2.6052,28.606,18.3654,434
24225,101,m,37.0375,2.4369,41.8271,32.2479,434
24225,122,m,38.1625,2.4369,42.9521,33.3729,434
