measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90262,2,both,134.0333333333,8.8764373174,151.4559345662,116.6107321005,840
90262,3,both,36.4693877551,7.1089092624,50.4226988471,22.5160766631,840
90262,4,both,32.6829234973,6.3979104283,45.2406916794,20.1251553151,840
90262,7,both,80.2543785311,6.4514578296,92.9172491307,67.5915079315,840
90262,8,both,79.25,10.157700187,99.1874538987,59.3125461013,840
90262,13,both,119.58172147,7.3812759551,134.0696317607,105.0938111793,840
90262,42,both,129.7233511586,6.840258477,143.1493566057,116.2973457116,840
90262,122,both,51.0545790934,7.2979291465,65.3788969249,36.730261262,840
90262,182,both,57.9230769231,13.8015967698,85.0127423257,30.8334115205,840
90262,217,both,102.7759308511,7.2206828166,116.9486301947,88.6032315075,840
90262,2,f,139.0,12.2506473648,163.0454741299,114.9545258701,840
90262,3,f,32.0,10.0535158925,51.7329617864,12.2670382136,840
90262,4,f,38.3166666667,9.0853232453,56.149267553,20.4840657803,840
90262,7,f,72.9833333333,9.0853232453,90.8159342197,55.150732447,840
90262,8,f,75.5833333333,14.365157367,103.7791510361,47.3875156306,840
90262,13,f,118.9361702128,10.2651920713,139.0846083352,98.7877320904,840
90262,42,f,133.0545454545,9.4893106448,151.6800896259,114.4290012832,840
90262,122,f,48.9787234043,10.2651920713,69.1271615266,28.8302852819,840
90262,182,f,57.3076923077,19.5184053342,95.6182645202,18.9971200952,840
90262,217,f,129.4893617021,10.2651920713,149.6377998245,109.3409235797,840
90262,2,m,129.0666666667,12.848587352,154.2857726925,103.8475606408,840
90262,3,m,40.9387755102,10.0535158925,60.6717372966,21.2058137238,840
90262,4,m,27.0491803279,9.0105456507,44.7350083406,9.3633523151,840
90262,7,m,87.5254237288,9.1619939991,105.5085133666,69.5423340911,840
90262,8,m,82.9166666667,14.365157367,111.1124843694,54.7208489639,840
90262,13,m,120.2272727273,10.6093718307,141.0512641698,99.4032812848,840
90262,42,m,126.3921568627,9.8544166552,145.7343282346,107.0499854909,840
90262,122,m,53.1304347826,10.376170346,73.4967001882,32.764169377,840
90262,182,m,58.5384615385,19.5184053342,96.849033751,20.2278893259,840
90262,217,m,76.0625,10.157700187,95.9999538987,56.1250461013,840
