measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22517,2,both,31.4704,21.3248,73.4458,0.0,283
22517,3,both,213.8625,15.0789,243.5436,184.1814,283
22517,4,both,244.3361,13.7651,271.4311,217.2411,283
22517,5,both,74.3261,15.2928,104.4283,44.224,283
22517,6,both,129.65,16.5181,162.164,97.136,283
22517,7,both,40.1277,15.4178,70.4758,9.7795,283
22517,8,both,93.4598,15.4178,123.808,63.1117,283
22517,9,both,137.5534,15.4178,167.9016,107.2052,283
22517,15,both,131.7158,15.0789,161.3969,102.0347,283
22517,17,both,106.4042,15.0789,136.0853,76.7231,283
22517,31,both,106.8833,15.8149,138.0131,75.7535,283
22517,40,both,70.3477,15.4178,100.6959,39.9996,283
22517,50,both,86.5845,13.366,112.894,60.275,283
22517,2,f,18.4325,36.9357,91.136,0.0,283
22517,3,f,182.55,21.3248,224.5254,140.5746,283
22517,4,f,222.95,21.3248,264.9254,180.9746,283
22517,5,f,52.7793,19.743,91.641,13.9176,283
22517,6,f,127.13,23.3602,173.1118,81.1482,283
22517,7,f,37.8636,22.2731,81.7055,0.0,283
22517,8,f,120.8833,21.3248,162.8587,78.9079,283
22517,9,f,125.9818,22.2731,169.8237,82.1399,283
22517,15,f,137.965,21.3248,179.9404,95.9896,283
22517,17,f,112.0667,21.3248,154.0421,70.0913,283
22517,31,f,121.8,23.3602,167.7818,75.8182,283
22517,40,f,68.55,21.3248,110.5254,26.5746,283
22517,50,f,76.6357,16.1201,108.3661,44.9053,283
22517,2,m,44.5083,21.3248,86.4837,2.5329,283
22517,3,m,245.175,21.3248,287.1504,203.1996,283
22517,4,m,265.7222,17.4116,299.995,231.4494,283
22517,5,m,95.873,23.3602,141.8548,49.8912,283
22517,6,m,132.17,23.3602,178.1518,86.1882,283
22517,7,m,42.3917,21.3248,84.3671,0.4163,283
22517,8,m,66.0364,22.2731,109.8782,22.1945,283
22517,9,m,149.125,21.3248,191.1004,107.1496,283
22517,15,m,125.4667,21.3248,167.4421,83.4913,283
22517,17,m,100.7417,21.3248,142.7171,58.7663,283
22517,31,m,91.9667,21.3248,133.9421,49.9913,283
22517,40,m,72.1455,22.2731,115.9873,28.3036,283
22517,50,m,96.5333,21.3248,138.5087,54.5579,283
