56909,2,both,145.5795,85.5255,314.989,-23.83,115
56909,3,both,711.2585,65.8217,841.6387,580.8783,115
56909,4,both,337.9708,67.1679,471.0175,204.9241,115
56909,7,both,364.2704,77.4708,517.7252,210.8156,115
56909,13,both,169.638,93.086,354.0234,-14.7474,115
56909,42,both,173.5933,74.6976,321.5549,25.6317,115
56909,122,both,389.9194,79.561,547.5144,232.3244,115
56909,217,both,260.8393,79.384,418.0837,103.5949,115
56909,2,f,111.5333,125.5171,360.1585,-137.0919,115
56909,3,f,603.002,97.2251,795.5863,410.4177,115
56909,4,f,322.178,97.2251,514.7623,129.5937,115
56909,7,f,429.7022,102.4843,632.7039,226.7006,115
56909,13,f,160.046,137.4971,432.4013,-112.3093,115
56909,42,f,129.8187,108.701,345.1345,-85.497,115
56909,122,f,331.84,116.2062,562.0222,101.6578,115
56909,217,f,261.4067,125.5171,510.0319,12.7815,115
56909,2,m,179.6257,116.2062,409.8079,-50.5565,115
56909,3,m,819.515,88.754,995.3196,643.7104,115
56909,4,m,353.7636,92.7005,537.3855,170.1418,115
56909,7,m,298.8386,116.2062,529.0208,68.6564,115
56909,13,m,179.23,125.5171,427.8552,-69.3952,115
56909,42,m,217.3678,102.4843,420.3694,14.3661,115
56909,122,m,447.9988,108.701,663.3145,232.683,115
56909,217,m,260.272,97.2251,452.8563,67.6877,115
