measnum,strainid,sex,mean,sem,uppercl,lowercl,df
113807,1374,m,20.49,3.7228381675,27.8111057491,13.1688942509,362
113807,1683,m,18.3616666667,3.7228381675,25.6827724157,11.0405609176,362
113807,1687,m,32.95,3.7228381675,40.2711057491,25.6288942509,362
113807,1698,m,23.7166666667,3.7228381675,31.0377724157,16.3955609176,362
113807,1699,m,13.0116666667,3.7228381675,20.3327724157,5.6905609176,362
113807,1700,m,19.87,3.7228381675,27.1911057491,12.5488942509,362
113807,1701,m,29.1166666667,3.7228381675,36.4377724157,21.7955609176,362
113807,3306,m,12.8,5.264888227,23.1536070419,2.4463929581,362
113807,3307,m,24.7,3.7228381675,32.0211057491,17.3788942509,362
113807,3308,m,15.5283333333,3.7228381675,22.8494390824,8.2072275843,362
113807,3318,m,29.85,3.7228381675,37.1711057491,22.5288942509,362
113807,3321,m,21.8333333333,3.7228381675,29.1544390824,14.5122275843,362
113807,3322,m,33.5777777778,3.0396846351,39.5554355905,27.6001199651,362
113807,3326,m,16.0536363636,2.7494982043,21.4606312973,10.64664143,362
113807,3327,m,11.1516666667,3.7228381675,18.4727724157,3.8305609176,362
113807,3333,m,23.3,3.7228381675,30.6211057491,15.9788942509,362
113807,3335,m,31.5333333333,5.264888227,41.8869403752,21.1797262914,362
113807,3339,m,13.5833333333,3.7228381675,20.9044390824,6.2622275843,362
113807,3351,m,28.5333333333,5.264888227,38.8869403752,18.1797262914,362
113807,3359,m,17.1857142857,3.4466784037,23.9637411408,10.4076874307,362
113807,3381,m,13.15,3.7228381675,20.4711057491,5.8288942509,362
113807,3383,m,11.4833333333,5.264888227,21.8369403752,1.1297262914,362
113807,3384,m,33.9,5.264888227,44.2536070419,23.5463929581,362
113807,3386,m,8.0016666667,3.7228381675,15.3227724157,0.6805609176,362
113807,3387,m,27.9,5.264888227,38.2536070419,17.5463929581,362
113807,3388,m,1.0675333333,3.7228381675,8.3886390824,-6.2535724157,362
113807,3389,m,25.9166666667,3.7228381675,33.2377724157,18.5955609176,362
113807,3390,m,23.0666666667,5.264888227,33.4202737086,12.7130596248,362
113807,3391,m,21.3283333333,3.7228381675,28.6494390824,14.0072275843,362
113807,3392,m,13.2883333333,3.7228381675,20.6094390824,5.9672275843,362
113807,3393,m,19.0333333333,3.7228381675,26.3544390824,11.7122275843,362
113807,3395,m,27.5666666667,5.264888227,37.9202737086,17.2130596248,362
113807,3396,m,23.5666666667,5.264888227,33.9202737086,13.2130596248,362
113807,3397,m,14.5,5.264888227,24.8536070419,4.1463929581,362
113807,3398,m,31.5833333333,3.7228381675,38.9044390824,24.2622275843,362
113807,3399,m,2.8431666667,3.7228381675,10.1642724157,-4.4779390824,362
113807,3400,m,12.64,3.7228381675,19.9611057491,5.3188942509,362
113807,3401,m,35.05,3.7228381675,42.3711057491,27.7288942509,362
113807,3402,m,17.1116666667,3.7228381675,24.4327724157,9.7905609176,362
113807,3403,m,16.2333333333,3.7228381675,23.5544390824,8.9122275843,362
113807,3404,m,9.965,3.7228381675,17.2861057491,2.6438942509,362
113807,3405,m,40.0,5.264888227,50.3536070419,29.6463929581,362
113807,3406,m,27.3333333333,3.7228381675,34.6544390824,20.0122275843,362
113807,3407,m,26.7666666667,5.264888227,37.1202737086,16.4130596248,362
113807,3408,m,17.5333333333,3.7228381675,24.8544390824,10.2122275843,362
113807,3409,m,17.7333333333,5.264888227,28.0869403752,7.3797262914,362
113807,3410,m,15.6333333333,5.264888227,25.9869403752,5.2797262914,362
113807,3412,m,22.1,5.264888227,32.4536070419,11.7463929581,362
113807,3413,m,19.4333333333,5.264888227,29.7869403752,9.0797262914,362
113807,3414,m,12.5666666667,5.264888227,22.9202737086,2.2130596248,362
113807,3415,m,43.2333333333,5.264888227,53.5869403752,32.8797262914,362
113807,3416,m,10.6583333333,3.7228381675,17.9794390824,3.3372275843,362
113807,3417,m,18.6666666667,3.7228381675,25.9877724157,11.3455609176,362
113807,3418,m,22.0,3.7228381675,29.3211057491,14.6788942509,362
113807,3419,m,13.4333333333,5.264888227,23.7869403752,3.0797262914,362
113807,3420,m,35.4,5.264888227,45.7536070419,25.0463929581,362
113807,3421,m,2.9233333333,5.264888227,13.2769403752,-7.4302737086,362
113807,3422,m,30.3,5.264888227,40.6536070419,19.9463929581,362
113807,3423,m,9.12,5.264888227,19.4736070419,-1.2336070419,362
113807,3424,m,21.3666666667,3.7228381675,28.6877724157,14.0455609176,362
113807,3425,m,13.285,3.7228381675,20.6061057491,5.9638942509,362
113807,3426,m,25.4666666667,5.264888227,35.8202737086,15.1130596248,362
113807,3427,m,34.3833333333,3.7228381675,41.7044390824,27.0622275843,362
113807,3428,m,21.3666666667,5.264888227,31.7202737086,11.0130596248,362
113807,3429,m,29.3666666667,5.264888227,39.7202737086,19.0130596248,362
113807,3431,m,8.87,5.264888227,19.2236070419,-1.4836070419,362
113807,3432,m,14.3,5.264888227,24.6536070419,3.9463929581,362
113807,3433,m,28.9333333333,5.264888227,39.2869403752,18.5797262914,362
113807,3434,m,20.3333333333,5.264888227,30.6869403752,9.9797262914,362
113807,3435,m,27.6,3.7228381675,34.9211057491,20.2788942509,362
113807,3436,m,13.2666666667,5.264888227,23.6202737086,2.9130596248,362
113807,3437,m,19.4,5.264888227,29.7536070419,9.0463929581,362
113807,3438,m,8.68535,3.7228381675,16.0064557491,1.3642442509,362
113807,3439,m,13.065,3.7228381675,20.3861057491,5.7438942509,362
113807,3440,m,22.6,5.264888227,32.9536070419,12.2463929581,362
113807,3442,m,42.1666666667,5.264888227,52.5202737086,31.8130596248,362
113807,3443,m,11.9766666667,3.7228381675,19.2977724157,4.6555609176,362
113807,3444,m,16.0,5.264888227,26.3536070419,5.6463929581,362
113807,3445,m,7.4566666667,5.264888227,17.8102737086,-2.8969403752,362
113807,3446,m,35.7333333333,3.7228381675,43.0544390824,28.4122275843,362
113807,3447,m,36.0,3.7228381675,43.3211057491,28.6788942509,362
113807,3448,m,9.4333333333,5.264888227,19.7869403752,-0.9202737086,362
113807,3449,m,9.0633333333,5.264888227,19.4169403752,-1.2902737086,362
113807,3450,m,10.9666666667,5.264888227,21.3202737086,0.6130596248,362
113807,3451,m,27.8,5.264888227,38.1536070419,17.4463929581,362
113807,3452,m,39.6166666667,3.7228381675,46.9377724157,32.2955609176,362
113807,3453,m,7.1966666667,5.264888227,17.5502737086,-3.1569403752,362
113807,3454,m,36.4666666667,5.264888227,46.8202737086,26.1130596248,362
113807,3455,m,11.2833333333,5.264888227,21.6369403752,0.9297262914,362
113807,3456,m,7.4883333333,3.7228381675,14.8094390824,0.1672275843,362
113807,3457,m,23.9333333333,5.264888227,34.2869403752,13.5797262914,362
113807,3458,m,13.3,5.264888227,23.6536070419,2.9463929581,362
113807,3459,m,24.3166666667,3.7228381675,31.6377724157,16.9955609176,362
113807,3460,m,16.7,5.264888227,27.0536070419,6.3463929581,362
113807,3461,m,41.6666666667,5.264888227,52.0202737086,31.3130596248,362
113807,3462,m,23.4,5.264888227,33.7536070419,13.0463929581,362
113807,3463,m,15.1666666667,5.264888227,25.5202737086,4.8130596248,362
113807,3464,m,29.7,5.264888227,40.0536070419,19.3463929581,362
113807,3465,m,17.7333333333,5.264888227,28.0869403752,7.3797262914,362
113807,3466,m,11.7766666667,5.264888227,22.1302737086,1.4230596248,362
113807,3467,m,13.9833333333,3.7228381675,21.3044390824,6.6622275843,362
113807,3468,m,25.0,4.0781648846,33.0198695293,16.9801304707,362
