measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112610,3322,f,4.1917666667,0.9355213813,6.0771861238,2.3063472096,44
112610,3326,f,7.5484,0.9355213813,9.4338194571,5.6629805429,44
112610,3333,f,1.2085916667,0.6615135127,2.5417845502,-0.1246012168,44
112610,3339,f,7.3806,0.9355213813,9.2660194571,5.4951805429,44
112610,3359,f,7.6152333333,0.9355213813,9.5006527904,5.7298138762,44
112610,3381,f,2.9030666667,0.9355213813,4.7884861238,1.0176472096,44
112610,3388,f,4.2353166667,0.9355213813,6.1207361238,2.3498972096,44
112610,3389,f,3.7678333333,0.9355213813,5.6532527904,1.8824138762,44
112610,3390,f,4.489025,0.810185282,6.1218461466,2.8562038534,44
112610,3391,f,4.656,1.1457750138,6.9651578105,2.3468421895,44
112610,3392,f,5.0669333333,0.9355213813,6.9523527904,3.1815138762,44
112610,3393,f,5.261,0.9355213813,7.1464194571,3.3755805429,44
112610,3397,f,3.992,0.9355213813,5.8774194571,2.1065805429,44
112610,3398,f,4.0957666667,0.9355213813,5.9811861238,2.2103472096,44
112610,3399,f,6.1935,0.9355213813,8.0789194571,4.3080805429,44
112610,3403,f,8.7085666667,0.9355213813,10.5939861238,6.8231472096,44
112610,3405,f,0.0648233333,0.9355213813,1.9502427904,-1.8205961238,44
112610,3406,f,2.195,0.9355213813,4.0804194571,0.3095805429,44
112610,3408,f,3.42415,1.1457750138,5.7333078105,1.1149921895,44
112610,3409,f,1.7018033333,0.9355213813,3.5872227904,-0.1836161238,44
112610,3414,f,1.69576,0.9355213813,3.5811794571,-0.1896594571,44
