measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50176,4,m,176451.7,34993.698,247567.4505,105335.9495,34
50176,5,m,172684.0333,28572.2347,230749.8005,114618.2662,34
50176,6,m,177708.65,34993.698,248824.4005,106592.8995,34
50176,7,m,165225.42,22131.9579,210202.9698,120247.8702,34
50176,8,m,253617.525,24744.2811,303903.9545,203331.0955,34
50176,238,m,171460.45,34993.698,242576.2005,100344.6995,34
50176,240,m,111902.35,34993.698,183018.1005,40786.5995,34
50176,250,m,175008.25,34993.698,246124.0005,103892.4995,34
50176,400,m,89337.0333,28572.2347,147402.8005,31271.2662,34
50176,402,m,180248.8,34993.698,251364.5505,109133.0495,34
50176,403,m,224555.2,34993.698,295670.9505,153439.4495,34
50176,404,m,161996.7,28572.2347,220062.4672,103930.9328,34
50176,405,m,143381.05,34993.698,214496.8005,72265.2995,34
50176,407,m,199631.5,28572.2347,257697.2672,141565.7328,34
50176,408,m,118505.8,34993.698,189621.5505,47390.0495,34
50176,409,m,137719.1333,28572.2347,195784.9005,79653.3662,34
50176,410,m,108776.8,28572.2347,166842.5672,50711.0328,34
50176,413,m,169684.2333,28572.2347,227750.0005,111618.4662,34
50176,414,m,111961.3,34993.698,183077.0505,40845.5495,34
50176,430,m,208674.25,34993.698,279790.0005,137558.4995,34
50176,439,m,211107.05,34993.698,282222.8005,139991.2995,34
50176,477,m,107755.45,34993.698,178871.2005,36639.6995,34
