measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112878,2,both,21.7678571429,9.1387500076,39.9991645703,3.5365497155,69
112878,3,both,33.9571428571,8.5374086782,50.9888071566,16.9254785577,69
112878,4,both,56.5166666667,8.8288712899,74.1297829671,38.9035503663,69
112878,7,both,31.3333333333,8.4179984802,48.1267808058,14.5398858609,69
112878,13,both,13.7,9.2214553133,32.0962999979,-4.6962999979,69
112878,42,both,21.4,9.7808303767,40.9122227159,1.8877772841,69
112878,122,both,28.3035714286,9.1387500076,46.534878856,10.0722640012,69
112878,217,both,6.2,9.7808303767,25.7122227159,-13.3122227159,69
112878,2,f,27.2857142857,11.0217472102,49.2734983491,5.2979302223,69
112878,3,f,23.7142857143,11.0217472102,45.7020697777,1.7265016509,69
112878,4,f,82.8333333333,11.9048476187,106.5828545079,59.0838121588,69
112878,7,f,16.3333333333,11.9048476187,40.0828545079,-7.4161878412,69
112878,13,f,17.8,13.0411071689,43.8162969545,-8.2162969545,69
112878,42,f,29.8,13.0411071689,55.8162969545,3.7837030455,69
112878,122,f,24.8571428571,11.0217472102,46.8449269205,2.8693587938,69
112878,217,f,10.0,14.5804010657,39.0871042565,-19.0871042565,69
112878,2,m,16.25,14.5804010657,45.3371042565,-12.8371042565,69
112878,3,m,44.2,13.0411071689,70.2162969545,18.1837030455,69
112878,4,m,30.2,13.0411071689,56.2162969545,4.1837030455,69
112878,7,m,46.3333333333,11.9048476187,70.0828545079,22.5838121588,69
112878,13,m,9.6,13.0411071689,35.6162969545,-16.4162969545,69
112878,42,m,13.0,14.5804010657,42.0871042565,-16.0871042565,69
112878,122,m,31.75,14.5804010657,60.8371042565,2.6628957435,69
112878,217,m,2.4,13.0411071689,28.4162969545,-23.6162969545,69
