measnum,strainid,sex,mean,sem,uppercl,lowercl,df
28302,4,m,31.484,0.8895,33.2327,29.7353,398
28302,7,m,42.71,0.9945,44.6651,40.7549,398
28302,720,m,42.2941,1.0787,44.4147,40.1735,398
28302,721,m,43.55,1.2839,46.074,41.026,398
28302,722,m,31.575,1.1119,33.7609,29.3891,398
28302,723,m,31.585,0.9945,33.5401,29.6299,398
28302,724,m,37.405,0.9945,39.3601,35.4499,398
28302,725,m,33.5286,1.1886,35.8654,31.1918,398
28302,726,m,30.4722,1.0483,32.5331,28.4113,398
28302,727,m,33.12,0.9945,35.0751,31.1649,398
28302,728,m,40.5941,1.0787,42.7147,38.4735,398
28302,729,m,35.0308,1.2335,37.4558,32.6057,398
28302,730,m,36.1643,1.1886,38.5011,33.8275,398
28302,731,m,32.7923,1.2335,35.2173,30.3673,398
28302,732,m,36.045,0.9945,38.0001,34.0899,398
28302,733,m,35.5824,1.0787,37.703,33.4617,398
28302,734,m,34.719,0.9705,36.627,32.811,398
28302,735,m,36.74,0.9945,38.6951,34.7849,398
28302,736,m,32.325,0.9945,34.2801,30.3699,398
28302,737,m,36.4818,1.341,39.1181,33.8455,398
28302,738,m,42.5944,1.0483,44.6553,40.5336,398
28302,739,m,45.6812,1.1119,47.8671,43.4954,398
28302,740,m,32.4647,1.0787,34.5853,30.3441,398
28302,741,m,35.5826,0.9274,37.4058,33.7594,398
