measnum,strainid,sex,mean,sem,uppercl,lowercl,df
53122,56,both,0.5288,0.0076,0.5438,0.5138,280
53122,95,both,0.4672,0.007,0.4809,0.4534,280
53122,1051,both,0.5275,0.0073,0.542,0.5131,280
53122,1052,both,0.5814,0.0152,0.6113,0.5515,280
53122,1053,both,0.5017,0.0072,0.5158,0.4876,280
53122,1054,both,0.6037,0.0099,0.6232,0.5843,280
53122,1055,both,0.4129,0.0081,0.4289,0.3969,280
53122,1056,both,0.4983,0.0072,0.5124,0.4842,280
53122,1057,both,0.4124,0.0072,0.4267,0.3981,280
53122,56,f,0.5615,0.0092,0.5797,0.5434,280
53122,95,f,0.4859,0.0099,0.5053,0.4664,280
53122,1051,f,0.5731,0.0104,0.5935,0.5526,280
53122,1052,f,0.6052,0.0226,0.6498,0.5607,280
53122,1053,f,0.5235,0.0101,0.5434,0.5036,280
53122,1054,f,0.6492,0.0143,0.6774,0.621,280
53122,1055,f,0.4163,0.0113,0.4386,0.394,280
53122,1056,f,0.5032,0.0101,0.5231,0.4833,280
53122,1057,f,0.4203,0.0101,0.4402,0.4004,280
53122,56,m,0.4961,0.0121,0.5199,0.4723,280
53122,95,m,0.4485,0.0099,0.468,0.4291,280
53122,1051,m,0.482,0.0104,0.5024,0.4616,280
53122,1052,m,0.5576,0.0202,0.5974,0.5178,280
53122,1053,m,0.48,0.0101,0.4999,0.46,280
53122,1054,m,0.5583,0.0136,0.5851,0.5314,280
53122,1055,m,0.4095,0.0117,0.4325,0.3865,280
53122,1056,m,0.4935,0.0101,0.5134,0.4735,280
53122,1057,m,0.4045,0.0104,0.425,0.3841,280
