measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24879,3,both,2.9675,0.0998,3.1661,2.7689,83
24879,6,both,3.9621,0.0824,4.126,3.7981,83
24879,8,both,3.253,0.0886,3.4292,3.0767,83
24879,31,both,3.3292,0.0886,3.5054,3.1529,83
24879,34,both,4.0956,0.0796,4.254,3.9372,83
24879,38,both,3.2459,0.0824,3.4099,3.0819,83
24879,50,both,3.3352,0.086,3.5063,3.1641,83
24879,3,f,3.13,0.1204,3.3695,2.8905,83
24879,6,f,3.8313,0.1126,4.0553,3.6072,83
24879,8,f,3.3443,0.1204,3.5838,3.1048,83
24879,31,f,3.16,0.1204,3.3995,2.9205,83
24879,34,f,4.1563,0.1126,4.3803,3.9322,83
24879,38,f,3.3043,0.1204,3.5438,3.0648,83
24879,50,f,3.2417,0.1301,3.5004,2.983,83
24879,3,m,2.805,0.1593,3.1218,2.4882,83
24879,6,m,4.0929,0.1204,4.3324,3.8534,83
24879,8,m,3.1617,0.1301,3.4204,2.903,83
24879,31,m,3.4983,0.1301,3.757,3.2396,83
24879,34,m,4.035,0.1126,4.259,3.811,83
24879,38,m,3.1875,0.1126,3.4115,2.9635,83
24879,50,m,3.4288,0.1126,3.6528,3.2047,83
