measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65638,1534,m,94.325,10.2354,115.3264,73.3236,27
65638,1601,m,93.7,14.4751,123.4004,63.9996,27
65638,1602,m,72.6,10.2354,93.6014,51.5986,27
65638,1603,m,115,11.8189,139.2503,90.7497,27
65638,1608,m,113.4,14.4751,143.1004,83.6996,27
65638,1610,m,75.35,10.2354,96.3514,54.3486,27
65638,1611,m,77.2667,11.8189,101.517,53.0164,27
65638,1613,m,103.4,11.8189,127.6503,79.1497,27
65638,1618,m,142.5,11.8189,166.7503,118.2497,27
65638,1621,m,130.8143,7.7373,146.6898,114.9387,27
65638,1653,m,149,14.4751,178.7004,119.2996,27
65638,1665,m,106.25,14.4751,135.9504,76.5496,27
