measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50317,4,m,256277.45,42907.9081,346084.7339,166470.1661,19
50317,5,m,333713.6,35034.1603,407040.9402,260386.2598,19
50317,6,m,338021.5,42907.9081,427828.7839,248214.2161,19
50317,7,m,187436.15,42907.9081,277243.4339,97628.8661,19
50317,8,m,210444.3,35034.1603,283771.6402,137116.9598,19
50317,238,m,190152.35,42907.9081,279959.6339,100345.0661,19
50317,250,m,291504.05,42907.9081,381311.3339,201696.7661,19
50317,402,m,237767.95,42907.9081,327575.2339,147960.6661,19
50317,403,m,274228.75,42907.9081,364036.0339,184421.4661,19
50317,404,m,312938.55,42907.9081,402745.8339,223131.2661,19
50317,407,m,215716.9667,35034.1603,289044.3069,142389.6264,19
50317,408,m,214020.65,42907.9081,303827.9339,124213.3661,19
50317,410,m,213292,42907.9081,303099.2839,123484.7161,19
50317,413,m,266714.4,35034.1603,340041.7402,193387.0598,19
50317,477,m,220747.55,42907.9081,310554.8339,130940.2661,19
