measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24803,1,both,139.1667,3.4823,146.0164,132.3169,337
24803,3,both,123.3333,3.6523,130.5174,116.1492,337
24803,4,both,127.9286,3.3556,134.5292,121.328,337
24803,6,both,120.319,3.3556,126.9196,113.7184,337
24803,7,both,110.8937,3.0158,116.8258,104.9617,337
24803,9,both,99.9524,2.9431,105.7415,94.1633,337
24803,10,both,124.4583,3.2574,130.8657,118.051,337
24803,12,both,99.6393,3.1216,105.7796,93.499,337
24803,14,both,91.3726,3.3556,97.9732,84.772,337
24803,17,both,93.5208,3.8933,101.1791,85.8626,337
24803,18,both,104.292,3.1216,110.4322,98.1517,337
24803,24,both,125.6389,3.1789,131.8918,119.3859,337
24803,26,both,109.7482,3.1216,115.8885,103.6079,337
24803,31,both,105.6208,3.2574,112.0282,99.2135,337
24803,32,both,107.6429,3.224,113.9845,101.3012,337
24803,34,both,106.975,3.0158,112.9071,101.0429,337
24803,35,both,104.1521,2.753,109.5673,98.7369,337
24803,36,both,113.0375,2.861,118.6652,107.4098,337
24803,37,both,116.7687,3.2574,123.1761,110.3614,337
24803,38,both,104.4563,3.6935,111.7215,97.191,337
24803,42,both,93.8286,3.224,100.1702,87.4869,337
24803,50,both,143.1125,3.4385,149.8761,136.3489,337
24803,55,both,126.9167,3.2574,133.324,120.5093,337
24803,58,both,120.5714,3.224,126.9131,114.2298,337
24803,92,both,117.8389,2.7713,123.2901,112.3877,337
24803,101,both,80.3988,3.3556,86.9994,73.7982,337
24803,122,both,109.0714,3.224,115.4131,102.7298,337
24803,1,f,138.3333,4.9247,148.0204,128.6463,337
24803,3,f,117.6667,4.9247,127.3537,107.9796,337
24803,4,f,120,4.9247,129.687,110.313,337
24803,6,f,111.4714,4.5594,120.4399,102.503,337
24803,7,f,103.7875,4.2649,112.1767,95.3983,337
24803,9,f,88.7833,4.9247,98.4704,79.0963,337
24803,10,f,115.1667,4.9247,124.8537,105.4796,337
24803,12,f,98.3286,4.5594,107.297,89.3601,337
24803,14,f,92.1167,4.9247,101.8037,82.4296,337
24803,17,f,100.1167,4.9247,109.8037,90.4296,337
24803,18,f,106.0125,4.2649,114.4017,97.6233,337
24803,24,f,119.7778,4.021,127.6872,111.8683,337
24803,26,f,103.3714,4.5594,112.3399,94.403,337
24803,31,f,109.575,4.2649,117.9642,101.1858,337
24803,32,f,110.7571,4.5594,119.7256,101.7887,337
24803,34,f,88.825,4.2649,97.2142,80.4358,337
24803,35,f,102.6417,3.4823,109.4914,95.7919,337
24803,36,f,108.7,3.8147,116.2035,101.1965,337
24803,37,f,111.5375,4.2649,119.9267,103.1483,337
24803,38,f,104,6.0315,115.8641,92.1359,337
24803,42,f,94.5571,4.5594,103.5256,85.5887,337
24803,50,f,135.625,4.2649,144.0142,127.2358,337
24803,55,f,115.3333,4.9247,125.0204,105.6463,337
24803,58,f,118.4286,4.5594,127.397,109.4601,337
24803,92,f,114.9,3.8147,122.4035,107.3965,337
24803,101,f,77.6143,4.5594,86.5827,68.6458,337
24803,122,f,108.0429,4.5594,117.0113,99.0744,337
24803,1,m,140,4.9247,149.687,130.313,337
24803,3,m,129,5.3947,139.6116,118.3884,337
24803,4,m,135.8571,4.5594,144.8256,126.8887,337
24803,6,m,129.1667,4.9247,138.8537,119.4796,337
24803,7,m,118,4.2649,126.3892,109.6108,337
24803,9,m,111.1214,3.224,117.4631,104.7798,337
24803,10,m,133.75,4.2649,142.1392,125.3608,337
24803,12,m,100.95,4.2649,109.3392,92.5608,337
24803,14,m,90.6286,4.5594,99.597,81.6601,337
24803,17,m,86.925,6.0315,98.7891,75.0609,337
24803,18,m,102.5714,4.5594,111.5399,93.603,337
24803,24,m,131.5,4.9247,141.187,121.813,337
24803,26,m,116.125,4.2649,124.5142,107.7358,337
24803,31,m,101.6667,4.9247,111.3537,91.9796,337
24803,32,m,104.5286,4.5594,113.497,95.5601,337
24803,34,m,125.125,4.2649,133.5142,116.7358,337
24803,35,m,105.6625,4.2649,114.0517,97.2733,337
24803,36,m,117.375,4.2649,125.7642,108.9858,337
24803,37,m,122,4.9247,131.687,112.313,337
24803,38,m,104.9125,4.2649,113.3017,96.5233,337
24803,42,m,93.1,4.5594,102.0684,84.1316,337
24803,50,m,150.6,5.3947,161.2116,139.9884,337
24803,55,m,138.5,4.2649,146.8892,130.1108,337
24803,58,m,122.7143,4.5594,131.6827,113.7458,337
24803,92,m,120.7778,4.021,128.6872,112.8683,337
24803,101,m,83.1833,4.9247,92.8704,73.4963,337
24803,122,m,110.1,4.5594,119.0684,101.1316,337
