measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90141,2,both,45.308294697,1.5827662119,48.4114837305,42.2051056635,3667
90141,3,both,34.0111430612,1.2675965573,36.4964069654,31.525879157,3667
90141,4,both,26.8466990997,1.1408176604,29.0833988891,24.6099993103,3667
90141,7,both,40.9297490113,1.1503657498,43.185168891,38.6743291316,3667
90141,13,both,48.9764076886,1.3161625284,51.5568905758,46.3959248014,3667
90141,42,both,40.5389686275,1.2196931732,42.9303126243,38.1476246306,3667
90141,70,both,42.1707119657,0.2331812191,42.6278896566,41.7135342748,3667
90141,122,both,19.9160465472,1.3013008775,22.4673915164,17.3647015779,3667
90141,217,both,39.7763942819,1.2875270089,42.3007340513,37.2520545125,3667
90141,2,f,45.8356060606,2.1844249027,50.1184138129,41.5527983083,3667
90141,3,f,36.0542632653,1.7926522429,39.5689571847,32.5395693459,3667
90141,4,f,32.6739301667,1.6200128659,35.850145404,29.4977149294,3667
90141,7,f,41.8416166667,1.6200128659,45.017831904,38.6654014294,3667
90141,13,f,47.7644744681,1.8303964292,51.3531700588,44.1757788774,3667
90141,42,f,39.3838,1.6920482538,42.7012486199,36.0663513801,3667
90141,70,f,41.6978153142,0.3244354425,42.3339070501,41.0617235782,3667
90141,122,f,18.2391276596,1.8303964292,21.8278232503,14.6504320688,3667
90141,217,f,41.1098510638,1.8303964292,44.6985466546,37.5211554731,3667
90141,2,m,44.7809833333,2.2910441661,49.2728299989,40.2891366677,3667
90141,3,m,31.9680228571,1.7926522429,35.4827167766,28.4533289377,3667
90141,4,m,21.0194680328,1.6066791999,24.1695411363,17.8693949292,3667
90141,7,m,40.0178813559,1.6336841029,43.2209005725,36.8148621393,3667
90141,13,m,50.1883409091,1.8917674584,53.8973612221,46.4793205961,3667
90141,42,m,41.6941372549,1.7571506633,45.1392263827,38.2490481271,3667
90141,70,m,42.6436086172,0.3350157719,43.3004442647,41.9867729698,3667
90141,122,m,21.5929654348,1.8501850738,25.2204588622,17.9654720074,3667
90141,217,m,38.4429375,1.8112294462,41.9940540909,34.8918209091,3667
