measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54078,2,m,1.3306,0.105,1.537,1.1242,426
54078,3,m,1.1624,0.0512,1.2629,1.0619,426
54078,4,m,1.5235,0.0599,1.6413,1.4058,426
54078,6,m,0.5468,0.073,0.6902,0.4034,426
54078,7,m,1.3764,0.038,1.4511,1.3018,426
54078,8,m,0.8164,0.0629,0.9401,0.6928,426
54078,9,m,1.6091,0.0655,1.7378,1.4804,426
54078,13,m,1.6563,0.0646,1.7833,1.5294,426
54078,42,m,1.2144,0.105,1.4208,1.008,426
54078,50,m,1.5867,0.0592,1.7032,1.4703,426
54078,217,m,1.0543,0.1014,1.2537,0.8549,426
