measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50149,4,m,31253.3,21101.0865,74183.7832,0.0,33
50149,5,m,37794.4667,17228.9649,72847.0594,2741.8739,33
50149,7,m,29182.86,13345.4989,56334.4816,2031.2384,33
50149,8,m,23615.775,14920.7213,53972.2108,0.0,33
50149,238,m,100846,21101.0865,143776.4832,57915.5168,33
50149,240,m,39325.25,21101.0865,82255.7332,0.0,33
50149,250,m,28005.7,21101.0865,70936.1832,0.0,33
50149,400,m,19418.4333,17228.9649,54471.0261,0.0,33
50149,402,m,85962.15,21101.0865,128892.6332,43031.6668,33
50149,403,m,45550.35,21101.0865,88480.8332,2619.8668,33
50149,404,m,28844.1,17228.9649,63896.6927,0.0,33
50149,405,m,22186.25,21101.0865,65116.7332,0.0,33
50149,407,m,31914.1,17228.9649,66966.6927,0.0,33
50149,408,m,22166,21101.0865,65096.4832,0.0,33
50149,409,m,28123.4,17228.9649,63175.9927,0.0,33
50149,410,m,46688.4,17228.9649,81740.9927,11635.8073,33
50149,413,m,12827.0667,17228.9649,47879.6594,0.0,33
50149,414,m,26663.55,21101.0865,69594.0332,0.0,33
50149,430,m,20514,21101.0865,63444.4832,0.0,33
50149,439,m,25231,21101.0865,68161.4832,0.0,33
50149,477,m,28110.45,21101.0865,71040.9332,0.0,33
