measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110511,2,both,65.4285714286,188.4151434287,437.2012385343,-306.3440956771,181
110511,3,both,45.4583333333,292.0106974428,621.6412973784,-530.7246307117,181
110511,4,both,177.4666666667,231.513371614,634.2789062208,-279.3455728875,181
110511,7,both,44.4405594406,156.6310887381,353.4982952053,-264.6171763242,181
110511,13,both,62.325,181.3558727383,420.1686174306,-295.5186174306,181
110511,42,both,51.375,206.4827443408,458.7978810804,-356.0478810804,181
110511,122,both,20.25,349.0195398153,708.9203628377,-668.4203628377,181
110511,217,both,838.0089285714,197.8754796543,1228.448324722,447.5695324209,181
110511,1501,both,29.3333333333,349.0195398153,718.0036961711,-659.3370295044,181
110511,1502,both,11.4583333333,292.0106974428,587.6412973784,-564.7246307117,181
110511,1503,both,26.25,349.0195398153,714.9203628377,-662.4203628377,181
110511,1505,both,56.6666666667,349.0195398153,745.3370295044,-632.0036961711,181
110511,1506,both,36.75,382.3317499338,791.150584823,-717.650584823,181
110511,1509,both,13.75,382.3317499338,768.150584823,-740.650584823,181
110511,1511,both,88.1666666667,349.0195398153,776.8370295044,-600.5036961711,181
110511,1513,both,204.0,382.3317499338,958.400584823,-550.400584823,181
110511,1516,both,16.5416666667,292.0106974428,592.7246307117,-559.6412973784,181
110511,1517,both,4.5833333333,349.0195398153,693.2536961711,-684.0870295044,181
110511,1518,both,77.0,382.3317499338,831.400584823,-677.400584823,181
110511,1519,both,38.75,270.3493730411,572.1917692594,-494.6917692594,181
110511,1525,both,82.0,312.1725666011,697.9654981579,-533.9654981579,181
110511,1527,both,23.25,331.1090081161,676.5800710866,-630.0800710865,181
110511,1528,both,103.8333333333,312.1725666011,719.7988314912,-512.1321648245,181
110511,1530,both,11.5,382.3317499338,765.900584823,-742.900584823,181
110511,1533,both,68.75,382.3317499338,823.150584823,-685.650584823,181
110511,1536,both,99.1666666667,312.1725666011,715.1321648245,-516.7988314912,181
110511,1537,both,15.8333333333,349.0195398153,704.5036961711,-672.8370295044,181
110511,1540,both,16.5,349.0195398153,705.1703628377,-672.1703628377,181
110511,1541,both,67.8333333333,349.0195398153,756.5036961711,-620.8370295044,181
110511,1543,both,86.25,382.3317499338,840.650584823,-668.150584823,181
110511,1559,both,205.55,256.4759348426,711.6172969789,-300.5172969789,181
110511,1561,both,212.4166666667,349.0195398153,901.0870295044,-476.2536961711,181
110511,1578,both,29.1666666667,312.1725666011,645.1321648245,-586.7988314912,181
110511,3482,both,93.0,382.3317499338,847.400584823,-661.400584823,181
110511,2,f,53.0,241.8078303178,530.1248232407,-424.1248232407,181
110511,3,f,53.6666666667,441.4786774881,924.7734281154,-817.4400947821,181
110511,4,f,210.3333333333,312.1725666011,826.2988314912,-405.6321648245,181
110511,7,f,73.1538461538,212.0794967114,491.6199985876,-345.3123062799,181
110511,13,f,55.25,270.3493730411,588.6917692594,-478.1917692594,181
110511,42,f,82.75,270.3493730411,616.1917692594,-450.6917692594,181
110511,122,f,23.0,441.4786774881,894.1067614487,-848.1067614487,181
110511,217,f,46.875,270.3493730411,580.3167692594,-486.5667692594,181
110511,1501,f,17.6666666667,441.4786774881,888.7734281154,-853.4400947821,181
110511,1502,f,9.6666666667,441.4786774881,880.7734281154,-861.4400947821,181
110511,1503,f,28.5,540.6987460823,1095.3835385189,-1038.3835385189,181
110511,1505,f,106.3333333333,441.4786774881,977.4400947821,-764.7734281154,181
110511,1506,f,35.5,540.6987460823,1102.3835385189,-1031.3835385189,181
110511,1509,f,24.0,540.6987460823,1090.8835385189,-1042.8835385189,181
110511,1511,f,140.3333333333,441.4786774881,1011.4400947821,-730.7734281154,181
110511,1513,f,231.5,540.6987460823,1298.3835385189,-835.3835385189,181
110511,1516,f,19.3333333333,441.4786774881,890.4400947821,-851.7734281154,181
110511,1517,f,5.5,540.6987460823,1072.3835385189,-1061.3835385189,181
110511,1518,f,140.5,540.6987460823,1207.3835385189,-926.3835385189,181
110511,1519,f,57.0,382.3317499338,811.400584823,-697.400584823,181
110511,1525,f,127.6666666667,441.4786774881,998.7734281154,-743.4400947821,181
110511,1527,f,8.0,540.6987460823,1074.8835385189,-1058.8835385189,181
110511,1528,f,146.6666666667,441.4786774881,1017.7734281154,-724.4400947821,181
110511,1530,f,11.5,540.6987460823,1078.3835385189,-1055.3835385189,181
110511,1533,f,90.5,540.6987460823,1157.3835385189,-976.3835385189,181
110511,1536,f,95.6666666667,441.4786774881,966.7734281154,-775.4400947821,181
110511,1537,f,22.0,540.6987460823,1088.8835385189,-1044.8835385189,181
110511,1540,f,6.0,441.4786774881,877.1067614487,-865.1067614487,181
110511,1541,f,70.6666666667,441.4786774881,941.7734281154,-800.4400947821,181
110511,1543,f,19.5,540.6987460823,1086.3835385189,-1047.3835385189,181
110511,1559,f,263.5,382.3317499338,1017.900584823,-490.900584823,181
110511,1561,f,313.3333333333,441.4786774881,1184.4400947821,-557.7734281154,181
110511,1578,f,40.3333333333,441.4786774881,911.4400947821,-830.7734281154,181
110511,3482,f,84.0,540.6987460823,1150.8835385189,-982.8835385189,181
110511,2,m,77.8571428571,289.0156367569,648.1303818181,-492.4160961038,181
110511,3,m,37.25,382.3317499338,791.650584823,-717.150584823,181
110511,4,m,144.6,341.9679131234,819.3563959719,-530.1563959719,181
110511,7,m,15.7272727273,230.5547199946,470.6479420877,-439.1933966332,181
110511,13,m,69.4,241.8078303178,546.5248232407,-407.7248232407,181
110511,42,m,20.0,312.1725666011,635.9654981579,-595.9654981579,181
110511,122,m,17.5,540.6987460823,1084.3835385189,-1049.3835385189,181
110511,217,m,1629.1428571429,289.0156367569,2199.4160961038,1058.8696181819,181
110511,1501,m,41.0,540.6987460823,1107.8835385189,-1025.8835385189,181
110511,1502,m,13.25,382.3317499338,767.650584823,-741.150584823,181
110511,1503,m,24.0,441.4786774881,895.1067614487,-847.1067614487,181
110511,1505,m,7.0,540.6987460823,1073.8835385189,-1059.8835385189,181
110511,1506,m,38.0,540.6987460823,1104.8835385189,-1028.8835385189,181
110511,1509,m,3.5,540.6987460823,1070.3835385189,-1063.3835385189,181
110511,1511,m,36.0,540.6987460823,1102.8835385189,-1030.8835385189,181
110511,1513,m,176.5,540.6987460823,1243.3835385189,-890.3835385189,181
110511,1516,m,13.75,382.3317499338,768.150584823,-740.650584823,181
110511,1517,m,3.6666666667,441.4786774881,874.7734281154,-867.4400947821,181
110511,1518,m,13.5,540.6987460823,1080.3835385189,-1053.3835385189,181
110511,1519,m,20.5,382.3317499338,774.900584823,-733.900584823,181
110511,1525,m,36.3333333333,441.4786774881,907.4400947821,-834.7734281154,181
110511,1527,m,38.5,382.3317499338,792.900584823,-715.900584823,181
110511,1528,m,61.0,441.4786774881,932.1067614487,-810.1067614487,181
110511,1530,m,11.5,540.6987460823,1078.3835385189,-1055.3835385189,181
110511,1533,m,47.0,540.6987460823,1113.8835385189,-1019.8835385189,181
110511,1536,m,102.6666666667,441.4786774881,973.7734281154,-768.4400947821,181
110511,1537,m,9.6666666667,441.4786774881,880.7734281154,-861.4400947821,181
110511,1540,m,27.0,540.6987460823,1093.8835385189,-1039.8835385189,181
110511,1541,m,65.0,540.6987460823,1131.8835385189,-1001.8835385189,181
110511,1543,m,153.0,540.6987460823,1219.8835385189,-913.8835385189,181
110511,1559,m,147.6,341.9679131234,822.3563959719,-527.1563959719,181
110511,1561,m,111.5,540.6987460823,1178.3835385189,-955.3835385189,181
110511,1578,m,18.0,441.4786774881,889.1067614487,-853.1067614487,181
110511,3482,m,102.0,540.6987460823,1168.8835385189,-964.8835385189,181
