measnum,strainid,sex,mean,sem,uppercl,lowercl,df
11515,1,both,15.6717,0.7975,17.2381,14.1052,547
11515,2,both,14.13,0.7762,15.6547,12.6053,547
11515,3,both,18.615,0.7762,20.1397,17.0903,547
11515,4,both,23.105,0.7762,24.6297,21.5803,547
11515,5,both,19.48,0.7762,21.0047,17.9553,547
11515,6,both,23.43,0.7762,24.9547,21.9053,547
11515,7,both,15.95,0.7762,17.4747,14.4253,547
11515,8,both,23.17,0.7762,24.6947,21.6453,547
11515,9,both,17.675,0.7762,19.1997,16.1503,547
11515,11,both,17.04,0.7762,18.5647,15.5153,547
11515,12,both,13.625,0.7762,15.1497,12.1003,547
11515,13,both,14.28,0.7762,15.8047,12.7553,547
11515,14,both,19.6391,0.7583,21.1287,18.1495,547
11515,15,both,30.14,0.7762,31.6647,28.6153,547
11515,17,both,16.89,0.7762,18.4147,15.3653,547
11515,24,both,14.77,0.7762,16.2947,13.2453,547
11515,28,both,17.7328,0.7975,19.2992,16.1663,547
11515,29,both,25.5786,0.7186,26.9901,24.167,547
11515,31,both,20.95,0.7762,22.4747,19.4253,547
11515,36,both,23.33,0.7762,24.8547,21.8053,547
11515,37,both,17.625,0.7762,19.1497,16.1003,547
11515,39,both,20.8389,0.7975,22.4053,19.2724,547
11515,40,both,13.4812,0.8233,15.0984,11.8641,547
11515,41,both,22.77,0.7762,24.2947,21.2453,547
11515,42,both,14.37,0.7762,15.8947,12.8453,547
11515,43,both,14.7125,0.7086,16.1043,13.3207,547
11515,47,both,21.45,0.7762,22.9747,19.9253,547
11515,120,both,15.5111,0.7801,17.0435,13.9788,547
11515,121,both,28.4168,0.7583,29.9064,26.9272,547
11515,217,both,16.5222,0.7526,18.0006,15.0439,547
11515,1,f,15.8333,1.1571,18.1062,13.5605,547
11515,2,f,13.96,1.0977,16.1162,11.8038,547
11515,3,f,16.08,1.0977,18.2362,13.9238,547
11515,4,f,22.14,1.0977,24.2962,19.9838,547
11515,5,f,22.31,1.0977,24.4662,20.1538,547
11515,6,f,23.26,1.0977,25.4162,21.1038,547
11515,7,f,15.24,1.0977,17.3962,13.0838,547
11515,8,f,22.49,1.0977,24.6462,20.3338,547
11515,9,f,20.82,1.0977,22.9762,18.6638,547
11515,11,f,17.82,1.0977,19.9762,15.6638,547
11515,12,f,15.3,1.0977,17.4562,13.1438,547
11515,13,f,13.84,1.0977,15.9962,11.6838,547
11515,14,f,19.56,1.0977,21.7162,17.4038,547
11515,15,f,31.5,1.0977,33.6562,29.3438,547
11515,17,f,17.68,1.0977,19.8362,15.5238,547
11515,24,f,15.42,1.0977,17.5762,13.2638,547
11515,28,f,13.41,1.0977,15.5662,11.2538,547
11515,29,f,24.5071,0.9277,26.3295,22.6848,547
11515,31,f,21.84,1.0977,23.9962,19.6838,547
11515,36,f,28.41,1.0977,30.5662,26.2538,547
11515,37,f,15.73,1.0977,17.8862,13.5738,547
11515,39,f,18.5778,1.1571,20.8506,16.3049,547
11515,40,f,13.2,1.0977,15.3562,11.0438,547
11515,41,f,27.16,1.0977,29.3162,25.0038,547
11515,42,f,13.8,1.0977,15.9562,11.6438,547
11515,43,f,15.5167,1.0021,17.485,13.5483,547
11515,47,f,20.11,1.0977,22.2662,17.9538,547
11515,120,f,15.9,1.0466,17.9559,13.8441,547
11515,121,f,21.6636,1.0466,23.7195,19.6078,547
11515,217,f,13.6,0.9627,15.4911,11.7089,547
11515,1,m,15.51,1.0977,17.6662,13.3538,547
11515,2,m,14.3,1.0977,16.4562,12.1438,547
11515,3,m,21.15,1.0977,23.3062,18.9938,547
11515,4,m,24.07,1.0977,26.2262,21.9138,547
11515,5,m,16.65,1.0977,18.8062,14.4938,547
11515,6,m,23.6,1.0977,25.7562,21.4438,547
11515,7,m,16.66,1.0977,18.8162,14.5038,547
11515,8,m,23.85,1.0977,26.0062,21.6938,547
11515,9,m,14.53,1.0977,16.6862,12.3738,547
11515,11,m,16.26,1.0977,18.4162,14.1038,547
11515,12,m,11.95,1.0977,14.1062,9.7938,547
11515,13,m,14.72,1.0977,16.8762,12.5638,547
11515,14,m,19.7182,1.0466,21.7741,17.6623,547
11515,15,m,28.78,1.0977,30.9362,26.6238,547
11515,17,m,16.1,1.0977,18.2562,13.9438,547
11515,24,m,14.12,1.0977,16.2762,11.9638,547
11515,28,m,22.0556,1.1571,24.3284,19.7827,547
11515,29,m,26.65,1.0977,28.8062,24.4938,547
11515,31,m,20.06,1.0977,22.2162,17.9038,547
11515,36,m,18.25,1.0977,20.4062,16.0938,547
11515,37,m,19.52,1.0977,21.6762,17.3638,547
11515,39,m,23.1,1.0977,25.2562,20.9438,547
11515,40,m,13.7625,1.2273,16.1732,11.3518,547
11515,41,m,18.38,1.0977,20.5362,16.2238,547
11515,42,m,14.94,1.0977,17.0962,12.7838,547
11515,43,m,13.9083,1.0021,15.8767,11.94,547
11515,47,m,22.79,1.0977,24.9462,20.6338,547
11515,120,m,15.1222,1.1571,17.3951,12.8494,547
11515,121,m,35.17,1.0977,37.3262,33.0138,547
11515,217,m,19.4444,1.1571,21.7173,17.1716,547
