measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110530,2,both,185.9614375,73.0820463349,329.562459418,42.360415582,479
110530,3,both,306.12425,117.6732740912,537.3438621947,74.9046378053,479
110530,4,both,427.2263333333,93.2943096684,610.5430147811,243.9096518855,479
110530,7,both,262.1427857143,62.0767660985,384.1192148945,140.1663565341,479
110530,13,both,135.1604772727,71.5904190705,275.8305577322,-5.5096031867,479
110530,42,both,324.31775,83.2075700743,487.8147057262,160.8207942738,479
110530,70,both,296.5300371017,16.0845397782,328.1350134956,264.9250607077,479
110530,122,both,171.7333333333,140.6464637479,448.0936288676,-104.6269622009,479
110530,217,both,245.8757152778,74.864797246,392.9797159096,98.771714646,479
110530,2,f,133.921,97.4427284465,325.389029224,-57.547029224,479
110530,3,f,302.756,177.9052681166,652.3271954902,-46.8151954902,479
110530,4,f,340.2166666667,125.7980214941,587.4008295053,93.032503828,479
110530,7,f,230.4655714286,82.3541365389,392.2855909718,68.6455518854,479
110530,13,f,100.6475,108.9442823597,314.7152644314,-113.4202644314,479
110530,42,f,343.5675,108.9442823597,557.6352644314,129.4997355686,479
110530,70,f,253.4310352423,20.4520340609,293.6178271938,213.2442432908,479
110530,122,f,155.2666666667,177.9052681166,504.8378621569,-194.3045288236,479
110530,217,f,208.3755555556,102.7136544374,410.2005793728,6.5505317383,479
110530,2,m,238.001875,108.9442823597,452.0696394314,23.9341105686,479
110530,3,m,309.4925,154.0704816561,612.2300357258,6.7549642742,479
110530,4,m,514.236,137.8048281236,785.0126836895,243.4593163105,479
110530,7,m,293.82,92.9079961677,476.3776029017,111.2623970983,479
110530,13,m,169.6734545455,92.9079961677,352.2310574472,-12.8841483563,479
110530,42,m,305.068,125.7980214941,552.2521628386,57.8838371614,479
110530,70,m,339.629038961,24.8307064394,388.4196106331,290.838467289,479
110530,122,m,188.2,217.8885647194,616.3355288629,-239.9355288629,479
110530,217,m,283.375875,108.9442823597,497.4436394314,69.3081105686,479
