measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111263,7,m,46844.25,4541.1014473672,55801.1025614952,37887.3974385048,192
111263,8,m,36967.6666666666,5243.6122861097,47310.1491416087,26625.1841917246,192
111263,1091,m,35705.7499999996,4541.1014473673,44662.602561495,26748.8974385043,192
111263,1100,m,49158.2000000002,4061.6846116143,57169.4524767788,41146.9475232216,192
111263,1101,m,44797.5999999998,4061.6846116143,52808.8524767784,36786.3475232213,192
111263,1102,m,35215.8000000001,4061.6846116143,43227.0524767786,27204.5475232215,192
111263,1106,m,42364.8000000001,4061.6846116143,50376.0524767787,34353.5475232215,192
111263,1108,m,37905.2,4061.6846116143,45916.4524767785,29893.9475232214,192
111263,1111,m,41367.4000000001,4061.6846116143,49378.6524767787,33356.1475232215,192
111263,1116,m,61356.2000000001,4061.6846116143,69367.4524767787,53344.9475232216,192
111263,1127,m,72093.2500000008,4541.1014473673,81050.1025614961,63136.3974385055,192
111263,1132,m,47757.9999999999,5243.6122861097,58100.482474942,37415.5175250579,192
111263,1134,m,41517.4,4061.6846116143,49528.6524767786,33506.1475232214,192
111263,1139,m,86434.5999999998,4061.6846116143,94445.8524767783,78423.3475232213,192
111263,1140,m,44246.5000000001,4541.1014473673,53203.3525614954,35289.6474385049,192
111263,1143,m,57432.6666666667,5243.6122861097,67775.1491416088,47090.1841917246,192
111263,1144,m,91134.4444444447,3027.4009649115,97105.6794854415,85163.2094034479,192
111263,1145,m,42534.7499999999,4541.1014473672,51491.6025614951,33577.8974385047,192
111263,1148,m,59688.9999999998,4541.1014473672,68645.8525614949,50732.1474385046,192
111263,1149,m,36530.75,4541.1014473672,45487.6025614952,27573.8974385048,192
111263,1150,m,41020.7999999999,4061.6846116143,49032.0524767784,33009.5475232214,192
111263,1151,m,47675.7500000001,4541.1014473672,56632.6025614953,38718.8974385048,192
111263,1153,m,57240.1999999999,4061.6846116143,65251.4524767784,49228.9475232214,192
111263,1155,m,31811.4999999999,4541.1014473672,40768.3525614951,22854.6474385047,192
111263,1156,m,55008.75,4541.1014473672,63965.6025614952,46051.8974385048,192
111263,1160,m,50110.8,4061.6846116143,58122.0524767786,42099.5475232215,192
111263,1161,m,42864.4,4061.6846116143,50875.6524767786,34853.1475232214,192
111263,1162,m,50863.5,4541.1014473672,59820.3525614952,41906.6474385048,192
111263,1163,m,80499.7499999994,4541.1014473672,89456.6025614945,71542.8974385043,192
111263,1164,m,76775.9999999995,4541.1014473672,85732.8525614947,67819.1474385044,192
111263,1165,m,56011.9999999998,4541.1014473672,64968.852561495,47055.1474385047,192
111263,1166,m,34339.0,4541.1014473672,43295.8525614951,25382.1474385048,192
111263,1167,m,57718.5999999999,4061.6846116143,65729.8524767784,49707.3475232213,192
111263,1168,m,52471.9999999999,4541.1014473672,61428.852561495,43515.1474385047,192
111263,1169,m,87212.0000000001,4061.6846116143,95223.2524767786,79200.7475232215,192
111263,1170,m,41760.25,4541.1014473672,50717.1025614952,32803.3974385048,192
111263,1171,m,81872.6666666667,5243.6122861097,92215.1491416088,71530.1841917246,192
111263,1173,m,44394.4,4061.6846116143,52405.6524767785,36383.1475232214,192
111263,1175,m,49357.8,4061.6846116143,57369.0524767786,41346.5475232215,192
111263,1177,m,61893.2,4061.6846116143,69904.4524767786,53881.9475232215,192
111263,1179,m,59869.8,4061.6846116143,67881.0524767785,51858.5475232214,192
111263,1181,m,71567.25,4541.1014473672,80524.1025614952,62610.3974385048,192
111263,1183,m,48199.0,4541.1014473672,57155.8525614952,39242.1474385048,192
111263,1184,m,81532.6666666666,5243.6122861097,91875.1491416087,71190.1841917246,192
111263,1185,m,78105.2500000001,4541.1014473672,87062.1025614953,69148.3974385049,192
111263,1187,m,47881.6,4061.6846116143,55892.8524767785,39870.3475232214,192
111263,1189,m,33369.75,4541.1014473672,42326.6025614952,24412.8974385048,192
111263,1190,m,39757.75,4541.1014473672,48714.6025614952,30800.8974385048,192
111263,1195,m,57942.3999999999,4061.6846116143,65953.6524767785,49931.1475232214,192
111263,1198,m,92703.1999999999,4061.6846116143,100714.4524767785,84691.9475232214,192
111263,1199,m,63850.6,4061.6846116143,71861.8524767785,55839.3475232214,192
111263,3374,m,36622.5999999999,4061.6846116143,44633.8524767785,28611.3475232214,192
111263,3375,m,64987.6666666667,5243.6122861097,75330.1491416088,54645.1841917246,192
111263,3376,m,59021.25,4541.1014473672,67978.1025614952,50064.3974385048,192
111263,3378,m,41216.5,4541.1014473672,50173.3525614952,32259.6474385048,192
111263,3379,m,42630.0,4061.6846116143,50641.2524767785,34618.7475232214,192
