measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89134,1502,both,51.3036,10.817,72.6921,29.9151,138
89134,1506,both,55.0625,12.7989,80.3697,29.7553,138
89134,1509,both,101.875,12.7989,127.1822,76.5678,138
89134,1518,both,69.5,10.4502,90.1633,48.8367,138
89134,1519,both,81.375,10.4502,102.0383,60.7117,138
89134,1524,both,47.619,14.4227,76.1371,19.101,138
89134,1526,both,50.6875,10.4502,71.3508,30.0242,138
89134,1532,both,45.0625,10.4502,65.7258,24.3992,138
89134,1540,both,98.9018,10.817,120.2903,77.5133,138
89134,1541,both,29.3125,10.4502,49.9758,8.6492,138
89134,1551,both,154.125,10.4502,174.7883,133.4617,138
89134,1502,f,45.75,14.7789,74.9723,16.5277,138
89134,1506,f,65,20.9005,106.3265,23.6735,138
89134,1509,f,76,14.7789,105.2223,46.7777,138
89134,1518,f,75,14.7789,104.2223,45.7777,138
89134,1519,f,91.125,14.7789,120.3473,61.9027,138
89134,1524,f,45.5714,15.7993,76.8114,14.3315,138
89134,1526,f,56.5,14.7789,85.7223,27.2777,138
89134,1532,f,37,14.7789,66.2223,7.7777,138
89134,1540,f,99.375,14.7789,128.5973,70.1527,138
89134,1541,f,24.75,14.7789,53.9723,-4.4723,138
89134,1551,f,120.375,14.7789,149.5973,91.1527,138
89134,1502,m,56.8571,15.7993,88.0971,25.6172,138
89134,1506,m,45.125,14.7789,74.3473,15.9027,138
89134,1509,m,127.75,20.9005,169.0765,86.4235,138
89134,1518,m,64,14.7789,93.2223,34.7777,138
89134,1519,m,71.625,14.7789,100.8473,42.4027,138
89134,1524,m,49.6667,24.1338,97.3864,1.9469,138
89134,1526,m,44.875,14.7789,74.0973,15.6527,138
89134,1532,m,53.125,14.7789,82.3473,23.9027,138
89134,1540,m,98.4286,15.7993,129.6685,67.1886,138
89134,1541,m,33.875,14.7789,63.0973,4.6527,138
89134,1551,m,187.875,14.7789,217.0973,158.6527,138
