measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89213,1502,both,1.8775,0.321,2.5112,1.2438,167
89213,1503,both,2.705,0.3777,3.4507,1.9593,167
89213,1504,both,4.3821,0.2914,4.9575,3.8068,167
89213,1506,both,2.6,0.43,3.449,1.751,167
89213,1509,both,2.1208,0.3041,2.7212,1.5205,167
89213,1513,both,1.981,0.3885,2.7481,1.2139,167
89213,1517,both,2.78,0.3561,3.4831,2.0769,167
89213,1518,both,1.4129,0.3297,2.0638,0.762,167
89213,1519,both,3.5458,0.3041,4.1462,2.9455,167
89213,1524,both,4.4905,0.3133,5.1089,3.872,167
89213,1525,both,4.615,0.3331,5.2727,3.9573,167
89213,1526,both,1.6143,0.301,2.2085,1.0201,167
89213,1532,both,5.2133,0.341,5.8865,4.5402,167
89213,1540,both,6.1161,0.3529,6.8128,5.4193,167
89213,1541,both,2.2232,0.2914,2.7985,1.6479,167
89213,1551,both,3.195,0.341,3.8681,2.5219,167
89213,1568,both,2.7033,0.4112,3.5152,1.8915,167
89213,1502,f,1.575,0.3981,2.361,0.789,167
89213,1503,f,1.96,0.5036,2.9543,0.9657,167
89213,1504,f,4.4143,0.4256,5.2546,3.574,167
89213,1506,f,3,0.6502,4.2836,1.7164,167
89213,1509,f,1.8667,0.4597,2.7743,0.959,167
89213,1513,f,1.8286,0.4256,2.6689,0.9883,167
89213,1517,f,2.68,0.5036,3.6743,1.6857,167
89213,1518,f,1.1857,0.4256,2.026,0.3454,167
89213,1519,f,3.5167,0.4597,4.4243,2.609,167
89213,1524,f,4.4667,0.4597,5.3743,3.559,167
89213,1525,f,3.75,0.5631,4.8616,2.6384,167
89213,1526,f,1.1429,0.4256,1.9832,0.3025,167
89213,1532,f,5.96,0.5036,6.9543,4.9657,167
89213,1540,f,5.8571,0.4256,6.6975,5.0168,167
89213,1541,f,2.1714,0.4256,3.0117,1.3311,167
89213,1551,f,2.84,0.5036,3.8343,1.8457,167
89213,1568,f,1.84,0.5036,2.8343,0.8457,167
89213,1502,m,2.18,0.5036,3.1743,1.1857,167
89213,1503,m,3.45,0.5631,4.5616,2.3384,167
89213,1504,m,4.35,0.3981,5.136,3.564,167
89213,1506,m,2.2,0.5631,3.3116,1.0884,167
89213,1509,m,2.375,0.3981,3.161,1.589,167
89213,1513,m,2.1333,0.6502,3.4169,0.8497,167
89213,1517,m,2.88,0.5036,3.8743,1.8857,167
89213,1518,m,1.64,0.5036,2.6343,0.6457,167
89213,1519,m,3.575,0.3981,4.361,2.789,167
89213,1524,m,4.5143,0.4256,5.3546,3.674,167
89213,1525,m,5.48,0.3561,6.1831,4.7769,167
89213,1526,m,2.0857,0.4256,2.926,1.2454,167
89213,1532,m,4.4667,0.4597,5.3743,3.559,167
89213,1540,m,6.375,0.5631,7.4866,5.2634,167
89213,1541,m,2.275,0.3981,3.061,1.489,167
89213,1551,m,3.55,0.4597,4.4576,2.6424,167
89213,1568,m,3.5667,0.6502,4.8503,2.2831,167
