measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63463,3,both,14.1847,2.0615,18.2476,10.1219,220
63463,4,both,18.6139,2.0615,22.6767,14.5511,220
63463,6,both,12.925,2.0615,16.9878,8.8622,220
63463,7,both,11.0514,2.0615,15.1142,6.9886,220
63463,8,both,9.575,2.0615,13.6378,5.5122,220
63463,9,both,13.6139,2.0615,17.6767,9.5511,220
63463,16,both,9.8181,2.0615,13.8809,5.7552,220
63463,50,both,12.0444,2.0615,16.1073,7.9816,220
63463,202,both,11.7722,2.0615,15.8351,7.7094,220
63463,330,both,12.3556,2.0615,16.4184,8.2927,220
63463,3,f,8.0167,2.9154,13.7624,2.2709,220
63463,4,f,22.1028,2.9154,27.8485,16.3571,220
63463,6,f,10.4972,2.9154,16.2429,4.7515,220
63463,7,f,13.3722,2.9154,19.1179,7.6265,220
63463,8,f,12.4111,2.9154,18.1568,6.6654,220
63463,9,f,15.8833,2.9154,21.6291,10.1376,220
63463,16,f,12.1528,2.9154,17.8985,6.4071,220
63463,50,f,14.0167,2.9154,19.7624,8.2709,220
63463,202,f,11.0306,2.9154,16.7763,5.2848,220
63463,330,f,9.8167,2.9154,15.5624,4.0709,220
63463,3,m,20.3528,2.9154,26.0985,14.6071,220
63463,4,m,15.125,2.9154,20.8707,9.3793,220
63463,6,m,15.3528,2.9154,21.0985,9.6071,220
63463,7,m,8.7306,2.9154,14.4763,2.9848,220
63463,8,m,6.7389,2.9154,12.4846,0.9932,220
63463,9,m,11.3444,2.9154,17.0902,5.5987,220
63463,16,m,7.4833,2.9154,13.2291,1.7376,220
63463,50,m,10.0722,2.9154,15.8179,4.3265,220
63463,202,m,12.5139,2.9154,18.2596,6.7682,220
63463,330,m,14.8944,2.9154,20.6402,9.1487,220
