measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9427,2,both,3.2008,1.3039,5.766,0.6356,323
9427,3,both,8.125,1.2752,10.6338,5.6162,323
9427,4,both,11.8048,1.1518,14.0708,9.5388,323
9427,5,both,7.9226,1.2289,10.3402,5.5051,323
9427,6,both,7.2558,1.0274,9.2772,5.2345,323
9427,7,both,6.3526,1.2505,8.8127,3.8925,323
9427,8,both,4.6538,1.2252,7.0642,2.2434,323
9427,9,both,5,1.2752,7.5088,2.4912,323
9427,15,both,6.4342,1.1518,8.7002,4.1682,323
9427,17,both,2.4455,1.2505,4.9056,0.0,323
9427,31,both,7.4722,1.3774,10.1821,4.7624,323
9427,40,both,3.1818,1.3319,5.8022,0.5614,323
9427,50,both,9.9924,1.121,12.1978,7.787,323
9427,2,f,3.8182,1.8837,7.524,0.1124,323
9427,3,f,9.75,1.8035,13.298,6.202,323
9427,4,f,11.0833,1.8035,14.6313,7.5353,323
9427,5,f,8.4286,1.6697,11.7134,5.1438,323
9427,6,f,7.7895,1.4332,10.6091,4.9698,323
9427,7,f,7.1667,1.8035,10.7147,3.6187,323
9427,8,f,5.3077,1.7327,8.7165,1.8989,323
9427,9,f,5.25,1.8035,8.798,1.702,323
9427,15,f,5.5,1.8035,9.048,1.952,323
9427,17,f,3.3077,1.7327,6.7165,0.0,323
9427,31,f,5.7778,2.0825,9.8747,1.6809,323
9427,40,f,5.3636,1.8837,9.0694,1.6579,323
9427,50,f,11.8182,1.3319,14.4386,9.1978,323
9427,2,m,2.5833,1.8035,6.1313,0.0,323
9427,3,m,6.5,1.8035,10.048,2.952,323
9427,4,m,12.5263,1.4332,15.346,9.7066,323
9427,5,m,7.4167,1.8035,10.9647,3.8687,323
9427,6,m,6.7222,1.4725,9.6192,3.8253,323
9427,7,m,5.5385,1.7327,8.9473,2.1296,323
9427,8,m,4,1.7327,7.4088,0.5912,323
9427,9,m,4.75,1.8035,8.298,1.202,323
9427,15,m,7.3684,1.4332,10.1881,4.5487,323
9427,17,m,1.5833,1.8035,5.1313,0.0,323
9427,31,m,9.1667,1.8035,12.7147,5.6187,323
9427,40,m,1,1.8837,4.7058,0.0,323
9427,50,m,8.1667,1.8035,11.7147,4.6187,323
