measnum,strainid,sex,mean,sem,uppercl,lowercl,df
44135,1,f,378.2,376.9279,1125.4157,0.0,107
44135,3,f,481.2,376.9279,1228.4157,0.0,107
44135,4,f,244.4,376.9279,991.6157,0.0,107
44135,6,f,370.8,376.9279,1118.0157,0.0,107
44135,7,f,115.3333,486.6119,1079.9846,0.0,107
44135,8,f,291.2,376.9279,1038.4157,0.0,107
44135,9,f,195.8,376.9279,943.0157,0.0,107
44135,10,f,306.2,376.9279,1053.4157,0.0,107
44135,12,f,51,421.4183,886.4125,0.0,107
44135,14,f,988.6,376.9279,1735.8157,241.3843,107
44135,15,f,3756,421.4183,4591.4125,2920.5875,107
44135,16,f,124.4,376.9279,871.6157,0.0,107
44135,17,f,2947.8,376.9279,3695.0157,2200.5843,107
44135,18,f,3372,376.9279,4119.2157,2624.7843,107
44135,20,f,538.3333,486.6119,1502.9846,0.0,107
44135,24,f,160.6667,486.6119,1125.318,0.0,107
44135,25,f,111.6,376.9279,858.8157,0.0,107
44135,26,f,253,376.9279,1000.2157,0.0,107
44135,28,f,31,486.6119,995.6513,0.0,107
44135,30,f,1535.2,376.9279,2282.4157,787.9843,107
44135,31,f,790.4,376.9279,1537.6157,43.1843,107
44135,32,f,516,595.9754,1697.4518,0.0,107
44135,34,f,1133,376.9279,1880.2157,385.7843,107
44135,35,f,167.4,376.9279,914.6157,0.0,107
44135,36,f,3194,376.9279,3941.2157,2446.7843,107
44135,42,f,24.25,421.4183,859.6625,0.0,107
44135,50,f,3508.4,376.9279,4255.6157,2761.1843,107
44135,58,f,1067.8,376.9279,1815.0157,320.5843,107
44135,78,f,862.4,376.9279,1609.6157,115.1843,107
44135,106,f,788.8,376.9279,1536.0157,41.5843,107
44135,217,f,72.5,595.9754,1253.9518,0.0,107
