measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6207,1,both,35.89,0.3257,36.5291,35.2509,917
6207,2,both,35.1136,0.304,35.7102,34.5171,917
6207,3,both,34.5552,0.2706,35.0863,34.0242,917
6207,4,both,33.905,0.3257,34.5441,33.2659,917
6207,5,both,35.2936,0.3927,36.0644,34.5228,917
6207,6,both,33.755,0.3257,34.3941,33.1159,917
6207,7,both,32.6409,0.3105,33.2503,32.0315,917
6207,8,both,34.4842,0.3118,35.0961,33.8723,917
6207,9,both,34.9417,0.2973,35.5251,34.3582,917
6207,10,both,34.045,0.2973,34.6284,33.4616,917
6207,11,both,36.0931,0.3211,36.7232,35.4629,917
6207,12,both,33.9657,0.2983,34.5512,33.3803,917
6207,13,both,33.23,0.3257,33.8691,32.5909,917
6207,14,both,35.2744,0.2935,35.8505,34.6983,917
6207,15,both,34.7389,0.3346,35.3955,34.0823,917
6207,16,both,34.1406,0.3346,34.7972,33.4839,917
6207,17,both,36.2179,0.3371,36.8794,35.5563,917
6207,18,both,32.5724,0.2934,33.1482,31.9966,917
6207,20,both,34.9317,0.2915,35.5038,34.3596,917
6207,24,both,34.9064,0.3015,35.4981,34.3147,917
6207,25,both,33.3976,0.3272,34.0398,32.7554,917
6207,26,both,33.8367,0.307,34.4392,33.2341,917
6207,28,both,34.4161,0.3346,35.0727,33.7595,917
6207,29,both,34.06,0.3346,34.7166,33.4034,917
6207,30,both,34.6725,0.2805,35.223,34.1221,917
6207,31,both,34.285,0.3257,34.9241,33.6459,917
6207,32,both,34.6267,0.3118,35.2386,34.0148,917
6207,34,both,34.19,0.3257,34.8291,33.5509,917
6207,35,both,33.515,0.3257,34.1541,32.8759,917
6207,36,both,33.8958,0.3118,34.5077,33.2839,917
6207,37,both,33.6533,0.282,34.2068,33.0999,917
6207,38,both,33.6881,0.2462,34.1712,33.205,917
6207,39,both,34.1273,0.3105,34.7366,33.5179,917
6207,40,both,36.0467,0.2759,36.5882,35.5051,917
6207,41,both,35.383,0.3384,36.047,34.7189,917
6207,42,both,35.349,0.3273,35.9913,34.7067,917
6207,43,both,34.3682,0.3105,34.9775,33.7588,917
6207,50,both,37.5587,0.2316,38.0132,37.1042,917
6207,65,both,33.3536,0.2934,33.9294,32.7778,917
6207,74,both,34.1344,0.2935,34.7105,33.5583,917
6207,120,both,33.2,0.3105,33.8094,32.5906,917
6207,121,both,35.0823,0.2781,35.628,34.5366,917
6207,217,both,33.9683,0.2915,34.5404,33.3962,917
6207,1,f,36.36,0.4605,37.2638,35.4562,917
6207,2,f,34.4,0.4204,35.2251,33.5749,917
6207,3,f,35.3571,0.3892,36.121,34.5933,917
6207,4,f,32.24,0.4605,33.1438,31.3362,917
6207,5,f,34.0273,0.4391,34.889,33.1655,917
6207,6,f,32.8,0.4605,33.7038,31.8962,917
6207,7,f,33.9364,0.4391,34.7981,33.0746,917
6207,8,f,34.4583,0.4204,35.2834,33.6332,917
6207,9,f,34.5833,0.4204,35.4084,33.7582,917
6207,10,f,33.56,0.376,34.298,32.822,917
6207,11,f,37.975,0.4204,38.8001,37.1499,917
6207,12,f,34.0769,0.4039,34.8696,33.2842,917
6207,13,f,32.72,0.4605,33.6238,31.8162,917
6207,14,f,35.5688,0.3641,36.2833,34.8542,917
6207,15,f,34.8,0.4605,35.7038,33.8962,917
6207,16,f,33.4111,0.4855,34.3638,32.4584,917
6207,17,f,37.2571,0.5505,38.3374,36.1769,917
6207,18,f,33.5357,0.3892,34.2996,32.7718,917
6207,20,f,34.625,0.4204,35.4501,33.7999,917
6207,24,f,35.4929,0.3892,36.2567,34.729,917
6207,25,f,33.5077,0.4039,34.3004,32.715,917
6207,26,f,33.6333,0.4855,34.5861,32.6806,917
6207,28,f,34.61,0.4605,35.5138,33.7062,917
6207,29,f,33.92,0.4605,34.8238,33.0162,917
6207,30,f,34.3308,0.4039,35.1235,33.5381,917
6207,31,f,33.94,0.4605,34.8438,33.0362,917
6207,32,f,35.32,0.4605,36.2238,34.4162,917
6207,34,f,34.11,0.4605,35.0138,33.2062,917
6207,35,f,32.89,0.4605,33.7938,31.9862,917
6207,36,f,33.1417,0.4204,33.9668,32.3166,917
6207,37,f,34.7,0.4204,35.5251,33.8749,917
6207,38,f,34.2095,0.3178,34.8332,33.5858,917
6207,39,f,34.5273,0.4391,35.389,33.6655,917
6207,40,f,36.6,0.4039,37.3927,35.8073,917
6207,41,f,35.9909,0.4391,36.8527,35.1291,917
6207,42,f,35.6091,0.4391,36.4709,34.7473,917
6207,43,f,34.3,0.4391,35.1618,33.4382,917
6207,50,f,38.0933,0.376,38.8313,37.3554,917
6207,65,f,33.0071,0.3892,33.771,32.2433,917
6207,74,f,33.35,0.4605,34.2538,32.4462,917
6207,120,f,33.4545,0.4391,34.3163,32.5928,917
6207,121,f,35.3083,0.4204,36.1334,34.4832,917
6207,217,f,34.7615,0.4039,35.5543,33.9688,917
6207,1,m,35.42,0.4605,36.3238,34.5162,917
6207,2,m,35.8273,0.4391,36.689,34.9655,917
6207,3,m,33.7533,0.376,34.4913,33.0154,917
6207,4,m,35.57,0.4605,36.4738,34.6662,917
6207,5,m,36.56,0.6513,37.8382,35.2818,917
6207,6,m,34.71,0.4605,35.6138,33.8062,917
6207,7,m,31.3455,0.4391,32.2072,30.4837,917
6207,8,m,34.51,0.4605,35.4138,33.6062,917
6207,9,m,35.3,0.4204,36.1251,34.4749,917
6207,10,m,34.53,0.4605,35.4338,33.6262,917
6207,11,m,34.2111,0.4855,35.1638,33.2584,917
6207,12,m,33.8545,0.4391,34.7163,32.9928,917
6207,13,m,33.74,0.4605,34.6438,32.8362,917
6207,14,m,34.98,0.4605,35.8838,34.0762,917
6207,15,m,34.6778,0.4855,35.6305,33.7251,917
6207,16,m,34.87,0.4605,35.7738,33.9662,917
6207,17,m,35.1786,0.3892,35.9425,34.4147,917
6207,18,m,31.6091,0.4391,32.4709,30.7473,917
6207,20,m,35.2385,0.4039,36.0312,34.4457,917
6207,24,m,34.32,0.4605,35.2238,33.4162,917
6207,25,m,33.2875,0.5149,34.298,32.277,917
6207,26,m,34.04,0.376,34.778,33.302,917
6207,28,m,34.2222,0.4855,35.1749,33.2695,917
6207,29,m,34.2,0.4855,35.1527,33.2473,917
6207,30,m,35.0143,0.3892,35.7782,34.2504,917
6207,31,m,34.63,0.4605,35.5338,33.7262,917
6207,32,m,33.9333,0.4204,34.7584,33.1082,917
6207,34,m,34.27,0.4605,35.1738,33.3662,917
6207,35,m,34.14,0.4605,35.0438,33.2362,917
6207,36,m,34.65,0.4605,35.5538,33.7462,917
6207,37,m,32.6067,0.376,33.3446,31.8687,917
6207,38,m,33.1667,0.376,33.9046,32.4287,917
6207,39,m,33.7273,0.4391,34.589,32.8655,917
6207,40,m,35.4933,0.376,36.2313,34.7554,917
6207,41,m,34.775,0.5149,35.7855,33.7645,917
6207,42,m,35.0889,0.4855,36.0416,34.1362,917
6207,43,m,34.4364,0.4391,35.2981,33.5746,917
6207,50,m,37.0241,0.2704,37.5549,36.4934,917
6207,65,m,33.7,0.4391,34.5618,32.8382,917
6207,74,m,34.9188,0.3641,35.6333,34.2042,917
6207,120,m,32.9455,0.4391,33.8072,32.0837,917
6207,121,m,34.8563,0.3641,35.5708,34.1417,917
6207,217,m,33.175,0.4204,34.0001,32.3499,917
