measnum,strainid,sex,mean,sem,uppercl,lowercl,df
47408,3,both,47.8371,0.1824,48.1953,47.479,608
47408,4,both,46.7087,0.1813,47.0648,46.3526,608
47408,5,both,48.8685,0.2,49.2612,48.4757,608
47408,6,both,50.0067,0.1927,50.3851,49.6282,608
47408,7,both,48.0486,0.1811,48.4042,47.693,608
47408,8,both,43.1595,0.2,43.5522,42.7668,608
47408,16,both,49.1492,0.1838,49.5102,48.7882,608
47408,31,both,51.9675,0.1957,52.3519,51.5832,608
47408,35,both,48.43,0.178,48.7796,48.0804,608
47408,36,both,47.8925,0.1992,48.2837,47.5013,608
47408,3,f,47.5242,0.2598,48.0345,47.014,608
47408,4,f,47.2361,0.2488,47.7247,46.7476,608
47408,5,f,48.7769,0.2927,49.3518,48.2021,608
47408,6,f,49.6067,0.2725,50.1418,49.0715,608
47408,7,f,47.7457,0.2523,48.2412,47.2502,608
47408,8,f,43.1767,0.2725,43.7118,42.6415,608
47408,16,f,49.4719,0.2639,49.9901,48.9537,608
47408,31,f,50.9697,0.2598,51.48,50.4594,608
47408,35,f,48.3625,0.2639,48.8807,47.8443,608
47408,36,f,48.025,0.2639,48.5432,47.5068,608
47408,3,m,48.15,0.256,48.6527,47.6473,608
47408,4,m,46.1813,0.2639,46.6994,45.6631,608
47408,5,m,48.96,0.2725,49.4952,48.4248,608
47408,6,m,50.4067,0.2725,50.9418,49.8715,608
47408,7,m,48.3515,0.2598,48.8618,47.8412,608
47408,8,m,43.1423,0.2927,43.7172,42.5674,608
47408,16,m,48.8265,0.256,49.3292,48.3238,608
47408,31,m,52.9654,0.2927,53.5403,52.3905,608
47408,35,m,48.4974,0.239,48.9668,48.0281,608
47408,36,m,47.76,0.2985,48.3463,47.1737,608
