measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111232,7,m,3.5975,0.3456967228,4.2806012797,2.9143987203,149
111232,8,m,3.1625,0.3456967228,3.8456012797,2.4793987203,149
111232,1091,m,2.305,0.3456967228,2.9881012797,1.6218987203,149
111232,1100,m,3.6833333333,0.3991761919,4.4721107487,2.8945559179,149
111232,1102,m,1.63625,0.3456967228,2.3193512797,0.9531487203,149
111232,1106,m,2.723,0.3092005487,3.3339843587,2.1120156413,149
111232,1108,m,3.03375,0.3456967228,3.7168512797,2.3506487203,149
111232,1111,m,2.18875,0.3456967228,2.8718512797,1.5056487203,149
111232,1116,m,1.418,0.3092005487,2.0289843587,0.8070156413,149
111232,1127,m,1.941,0.3092005487,2.5519843587,1.3300156413,149
111232,1134,m,2.835,0.3456967228,3.5181012797,2.1518987203,149
111232,1139,m,1.031,0.3092005487,1.6419843587,0.4200156413,149
111232,1143,m,3.0175,0.3456967228,3.7006012797,2.3343987203,149
111232,1145,m,3.9425,0.3456967228,4.6256012797,3.2593987203,149
111232,1150,m,1.996,0.3092005487,2.6069843587,1.3850156413,149
111232,1151,m,2.7575,0.3456967228,3.4406012797,2.0743987203,149
111232,1153,m,2.784,0.3092005487,3.3949843587,2.1730156413,149
111232,1156,m,2.364,0.3092005487,2.9749843587,1.7530156413,149
111232,1160,m,4.3,0.3092005487,4.9109843587,3.6890156413,149
111232,1161,m,3.42,0.3991761919,4.2087774154,2.6312225846,149
111232,1162,m,3.0875,0.3456967228,3.7706012797,2.4043987203,149
111232,1163,m,3.182,0.3092005487,3.7929843587,2.5710156413,149
111232,1164,m,1.73,0.3456967228,2.4131012797,1.0468987203,149
111232,1165,m,3.9566666667,0.3991761919,4.7454440821,3.1678892513,149
111232,1166,m,3.202,0.3092005487,3.8129843587,2.5910156413,149
111232,1167,m,1.992,0.3092005487,2.6029843587,1.3810156413,149
111232,1169,m,2.9575,0.3456967228,3.6406012797,2.2743987203,149
111232,1170,m,3.5575,0.3456967228,4.2406012797,2.8743987203,149
111232,1171,m,1.372,0.3092005487,1.9829843587,0.7610156413,149
111232,1173,m,2.688,0.3092005487,3.2989843587,2.0770156413,149
111232,1175,m,1.54,0.3092005487,2.1509843587,0.9290156413,149
111232,1179,m,2.464,0.3092005487,3.0749843587,1.8530156413,149
111232,1181,m,2.1633333333,0.3991761919,2.9521107487,1.3745559179,149
111232,1183,m,1.4866666667,0.3991761919,2.2754440821,0.6978892513,149
111232,1184,m,2.73,0.3456967228,3.4131012797,2.0468987203,149
111232,1185,m,0.746,0.3092005487,1.3569843587,0.1350156413,149
111232,1187,m,3.0725,0.3456967228,3.7556012797,2.3893987203,149
111232,1189,m,1.995,0.3456967228,2.6781012797,1.3118987203,149
111232,1195,m,3.445,0.3456967228,4.1281012797,2.7618987203,149
111232,1198,m,1.792,0.3092005487,2.4029843587,1.1810156413,149
111232,3374,m,3.321,0.3092005487,3.9319843587,2.7100156413,149
111232,3375,m,0.1733333333,0.3991761919,0.9621107487,-0.6154440821,149
111232,3376,m,2.826,0.3092005487,3.4369843587,2.2150156413,149
111232,3377,m,2.8425,0.3456967228,3.5256012797,2.1593987203,149
111232,3379,m,1.58,0.3092005487,2.1909843587,0.9690156413,149
