measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114708,1601,f,7.934,0.897890608,9.7223041303,6.1456958697,76
114708,1602,f,3.7,0.897890608,5.4883041303,1.9116958697,76
114708,1604,f,11.084,0.897890608,12.8723041303,9.2956958697,76
114708,1606,f,7.7975,1.0038722179,9.7968847999,5.7981152001,76
114708,1608,f,8.58,1.0038722179,10.5793847999,6.5806152001,76
114708,1611,f,8.092,0.897890608,9.8803041303,6.3036958697,76
114708,1612,f,3.385,1.0038722179,5.3843847999,1.3856152001,76
114708,1619,f,0.748,0.897890608,2.5363041303,-1.0403041303,76
114708,1624,f,4.395,1.4196897054,7.2225571005,1.5674428995,76
114708,1627,f,3.324,0.897890608,5.1123041303,1.5356958697,76
114708,1628,f,11.1025,1.0038722179,13.1018847999,9.1031152001,76
114708,1630,f,1.482,0.897890608,3.2703041303,-0.3063041303,76
114708,1632,f,4.73,0.897890608,6.5183041303,2.9416958697,76
114708,1635,f,3.8,0.897890608,5.5883041303,2.0116958697,76
114708,1636,f,2.062,0.897890608,3.8503041303,0.2736958697,76
114708,1637,f,6.696,0.897890608,8.4843041303,4.9076958697,76
114708,1640,f,7.39,1.0038722179,9.3893847999,5.3906152001,76
114708,1641,f,3.77,0.897890608,5.5583041303,1.9816958697,76
114708,1645,f,4.115,1.0038722179,6.1143847999,2.1156152001,76
114708,1659,f,5.65,0.897890608,7.4383041303,3.8616958697,76
114708,1663,f,6.4766666667,1.1591717904,8.7853573716,4.1679759618,76
114708,1671,f,1.49,1.0038722179,3.4893847999,-0.5093847999,76
