measnum,strainid,sex,mean,sem,uppercl,lowercl,df
25007,1,both,41.1036,1.1939,43.4518,38.7554,345
25007,3,both,31.4813,1.1534,33.7498,29.2127,345
25007,4,both,28.1792,1.5617,31.2508,25.1075,345
25007,6,both,28.7714,1.233,31.1966,26.3462,345
25007,7,both,30.7313,1.1534,32.9998,28.4627,345
25007,8,both,27.2903,1.1209,29.4949,25.0856,345
25007,9,both,28.1421,1.1625,30.4286,25.8556,345
25007,10,both,24.2038,1.0942,26.3559,22.0516,345
25007,12,both,26.9795,1.1939,29.3276,24.6313,345
25007,14,both,23.1375,1.4126,25.9159,20.3591,345
25007,16,both,37.7,1.1534,39.9686,35.4314,345
25007,18,both,32.4181,1.1209,34.6227,30.2134,345
25007,24,both,28.7313,1.1939,31.0794,26.3831,345
25007,26,both,27.15,1.1534,29.4186,24.8814,345
25007,31,both,27.9688,1.1534,30.2373,25.7002,345
25007,32,both,31.5119,1.5918,34.6428,28.381,345
25007,34,both,38.3347,1.1209,40.5394,36.1301,345
25007,35,both,24.775,1.1534,27.0436,22.5064,345
25007,36,both,38.709,1.1209,40.9137,36.5044,345
25007,37,both,35.825,1.1534,38.0936,33.5564,345
25007,38,both,29.65,1.2458,32.1003,27.1997,345
25007,42,both,20.85,1.4459,23.6938,18.0062,345
25007,50,both,28.8795,1.1939,31.2276,26.5313,345
25007,58,both,36.0367,1.6846,39.3501,32.7232,345
25007,92,both,33.9562,1.1534,36.2248,31.6877,345
25007,101,both,19.6889,1.0874,21.8277,17.5501,345
25007,122,both,62.5036,1.4459,65.3474,59.6598,345
25007,1,f,40.1571,1.7438,43.5869,36.7274,345
25007,3,f,27.2,1.6311,30.4082,23.9918,345
25007,4,f,27.725,1.6311,30.9332,24.5168,345
25007,6,f,24.2857,1.7438,27.7155,20.856,345
25007,7,f,25.9625,1.6311,29.1707,22.7543,345
25007,8,f,27.225,1.6311,30.4332,24.0168,345
25007,9,f,25.7286,1.7438,29.1583,22.2988,345
25007,10,f,22.5375,1.6311,25.7457,19.3293,345
25007,12,f,23.9875,1.6311,27.1957,20.7793,345
25007,14,f,20.5,2.3068,25.0371,15.9629,345
25007,16,f,34.9875,1.6311,38.1957,31.7793,345
25007,18,f,31.825,1.6311,35.0332,28.6168,345
25007,24,f,26,1.7438,29.4297,22.5703,345
25007,26,f,22.925,1.6311,26.1332,19.7168,345
25007,31,f,26.425,1.6311,29.6332,23.2168,345
25007,32,f,28.7571,1.7438,32.1869,25.3274,345
25007,34,f,32.6444,1.5379,35.6692,29.6197,345
25007,35,f,22.575,1.6311,25.7832,19.3668,345
25007,36,f,39.2556,1.5379,42.2803,36.2308,345
25007,37,f,29.925,1.6311,33.1332,26.7168,345
25007,38,f,25.65,1.6311,28.8582,22.4418,345
25007,42,f,18.7,1.7438,22.1297,15.2703,345
25007,50,f,25.8875,1.6311,29.0957,22.6793,345
25007,58,f,39.24,2.0632,43.2981,35.1819,345
25007,92,f,32.1,1.6311,35.3082,28.8918,345
25007,101,f,17.5889,1.5379,20.6136,14.5641,345
25007,122,f,69.0571,1.7438,72.4869,65.6274,345
25007,1,m,42.05,1.6311,45.2582,38.8418,345
25007,3,m,35.7625,1.6311,38.9707,32.5543,345
25007,4,m,28.6333,2.6636,33.8723,23.3943,345
25007,6,m,33.2571,1.7438,36.6869,29.8274,345
25007,7,m,35.5,1.6311,38.7082,32.2918,345
25007,8,m,27.3556,1.5379,30.3803,24.3308,345
25007,9,m,30.5556,1.5379,33.5803,27.5308,345
25007,10,m,25.87,1.4589,28.7395,23.0005,345
25007,12,m,29.9714,1.7438,33.4012,26.5417,345
25007,14,m,25.775,1.6311,28.9832,22.5668,345
25007,16,m,40.4125,1.6311,43.6207,37.2043,345
25007,18,m,33.0111,1.5379,36.0359,29.9864,345
25007,24,m,31.4625,1.6311,34.6707,28.2543,345
25007,26,m,31.375,1.6311,34.5832,28.1668,345
25007,31,m,29.5125,1.6311,32.7207,26.3043,345
25007,32,m,34.2667,2.6636,39.5057,29.0277,345
25007,34,m,44.025,1.6311,47.2332,40.8168,345
25007,35,m,26.975,1.6311,30.1832,23.7668,345
25007,36,m,38.1625,1.6311,41.3707,34.9543,345
25007,37,m,41.725,1.6311,44.9332,38.5168,345
25007,38,m,33.65,1.8835,37.3545,29.9455,345
25007,42,m,23,2.3068,27.5371,18.4629,345
25007,50,m,31.8714,1.7438,35.3012,28.4417,345
25007,58,m,32.8333,2.6636,38.0723,27.5943,345
25007,92,m,35.8125,1.6311,39.0207,32.6043,345
25007,101,m,21.7889,1.5379,24.8136,18.7641,345
25007,122,m,55.95,2.3068,60.4871,51.4129,345
