measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63438,3,both,544,61.5114,665.227,422.773,220
63438,4,both,637.2917,61.5114,758.5187,516.0647,220
63438,6,both,953.0417,61.5114,1074.2687,831.8147,220
63438,7,both,1643.2917,61.5114,1764.5187,1522.0647,220
63438,8,both,1612.4167,61.5114,1733.6437,1491.1897,220
63438,9,both,1627.5,61.5114,1748.727,1506.273,220
63438,16,both,1023.5833,61.5114,1144.8103,902.3563,220
63438,50,both,1653.9167,61.5114,1775.1437,1532.6897,220
63438,202,both,1291.2083,61.5114,1412.4353,1169.9813,220
63438,330,both,899.8333,61.5114,1021.0603,778.6063,220
63438,3,f,509.8333,86.9903,681.2742,338.3925,220
63438,4,f,617.0833,86.9903,788.5242,445.6425,220
63438,6,f,955.5,86.9903,1126.9409,784.0591,220
63438,7,f,1792,86.9903,1963.4409,1620.5591,220
63438,8,f,1238.3333,86.9903,1409.7742,1066.8925,220
63438,9,f,1563.5,86.9903,1734.9409,1392.0591,220
63438,16,f,1045.5,86.9903,1216.9409,874.0591,220
63438,50,f,1606.4167,86.9903,1777.8575,1434.9758,220
63438,202,f,1317.4167,86.9903,1488.8575,1145.9758,220
63438,330,f,659.1667,86.9903,830.6075,487.7258,220
63438,3,m,578.1667,86.9903,749.6075,406.7258,220
63438,4,m,657.5,86.9903,828.9409,486.0591,220
63438,6,m,950.5833,86.9903,1122.0242,779.1425,220
63438,7,m,1494.5833,86.9903,1666.0242,1323.1425,220
63438,8,m,1986.5,86.9903,2157.9409,1815.0591,220
63438,9,m,1691.5,86.9903,1862.9409,1520.0591,220
63438,16,m,1001.6667,86.9903,1173.1075,830.2258,220
63438,50,m,1701.4167,86.9903,1872.8575,1529.9758,220
63438,202,m,1265,86.9903,1436.4409,1093.5591,220
63438,330,m,1140.5,86.9903,1311.9409,969.0591,220
