measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55451,2,both,27.3806,3.2818,33.8441,20.917,250
55451,3,both,73.8531,3.5276,80.8008,66.9055,250
55451,4,both,5.0438,3.5276,11.9914,-1.9039,250
55451,7,both,63.9469,3.5276,70.8945,56.9992,250
55451,13,both,28.1264,3.4282,34.8783,21.3745,250
55451,42,both,35.7483,3.4282,42.5002,28.9964,250
55451,122,both,22.45,3.5276,29.3976,15.5024,250
55451,217,both,7.3029,3.4754,14.1476,0.4582,250
55451,2,f,30.4,4.578,39.4164,21.3836,250
55451,3,f,75.5438,4.9888,85.3692,65.7183,250
55451,4,f,-4.1687,4.9888,5.6567,-13.9942,250
55451,7,f,62.5625,4.9888,72.3879,52.7371,250
55451,13,f,45.5778,4.7035,54.8413,36.3143,250
55451,42,f,31.5278,4.7035,40.7913,22.2643,250
55451,122,f,18.8812,4.9888,28.7067,9.0558,250
55451,217,f,16.9,4.9888,26.7254,7.0746,250
55451,2,m,24.3611,4.7035,33.6246,15.0976,250
55451,3,m,72.1625,4.9888,81.9879,62.3371,250
55451,4,m,14.2562,4.9888,24.0817,4.4308,250
55451,7,m,65.3312,4.9888,75.1567,55.5058,250
55451,13,m,10.675,4.9888,20.5004,0.8496,250
55451,42,m,39.9688,4.9888,49.7942,30.1433,250
55451,122,m,26.0188,4.9888,35.8442,16.1933,250
55451,217,m,-2.2941,4.8399,7.238,-11.8262,250
