measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6217,1,both,3.6556,0.4423,4.5235,2.7876,927
6217,2,both,4.0583,0.4017,4.8467,3.2699,927
6217,3,both,3.089,0.3487,3.7733,2.4048,927
6217,4,both,2.335,0.4196,3.1584,1.5116,927
6217,5,both,5.2536,0.506,6.2467,4.2605,927
6217,6,both,5.33,0.4196,6.1534,4.5066,927
6217,7,both,3.4825,0.2967,4.0648,2.9002,927
6217,8,both,3.0969,0.3946,3.8714,2.3224,927
6217,9,both,3.6534,0.3916,4.422,2.8848,927
6217,10,both,4.16,0.383,4.9117,3.4083,927
6217,11,both,3.9403,0.4137,4.7522,3.1284,927
6217,12,both,3.6608,0.3844,4.4152,2.9065,927
6217,13,both,8.35,0.4311,9.196,7.504,927
6217,14,both,4.2052,0.3909,4.9724,3.438,927
6217,15,both,1.9611,0.4423,2.8291,1.0931,927
6217,16,both,1.8561,0.4311,2.7021,1.0101,927
6217,17,both,3.1071,0.4158,3.9232,2.2911,927
6217,18,both,4.237,0.378,4.9789,3.4951,927
6217,20,both,6.7388,0.3844,7.4931,5.9845,927
6217,24,both,4.3943,0.3885,5.1566,3.6319,927
6217,25,both,5.0308,0.4216,5.8582,4.2034,927
6217,26,both,3.0858,0.3675,3.807,2.3646,927
6217,28,both,4.9298,0.4217,5.7574,4.1022,927
6217,29,both,7.7511,0.4311,8.5971,6.9051,927
6217,30,both,4.3962,0.368,5.1184,3.6739,927
6217,31,both,3.4482,0.4099,4.2527,2.6437,927
6217,32,both,3.2233,0.4017,4.0117,2.4349,927
6217,34,both,5.07,0.4196,5.8934,4.2466,927
6217,35,both,7.36,0.4196,8.1834,6.5366,927
6217,36,both,6.1592,0.4017,6.9476,5.3708,927
6217,37,both,5.2958,0.3634,6.009,4.5827,927
6217,38,both,3.0919,0.3172,3.7144,2.4694,927
6217,39,both,4.7227,0.4001,5.5078,3.9376,927
6217,40,both,9.7242,0.3634,10.4373,9.011,927
6217,41,both,5.9575,0.445,6.8309,5.0841,927
6217,42,both,7.7783,0.4217,8.6059,6.9507,927
6217,43,both,4.525,0.4196,5.3484,3.7016,927
6217,50,both,3.262,0.2984,3.8476,2.6764,927
6217,65,both,2.7854,0.378,3.5273,2.0435,927
6217,74,both,2.9033,0.383,3.655,2.1516,927
6217,120,both,3.4136,0.4001,4.1988,2.6285,927
6217,121,both,2.4631,0.3675,3.1842,1.7419,927
6217,217,both,3.3452,0.3756,4.0823,2.6081,927
6217,1,f,4.2111,0.6255,5.4386,2.9836,927
6217,2,f,3.0167,0.5417,4.0797,1.9536,927
6217,3,f,3.4714,0.5015,4.4556,2.4872,927
6217,4,f,2.01,0.5934,3.1745,0.8455,927
6217,5,f,2.2273,0.5658,3.3376,1.1169,927
6217,6,f,7.9,0.5934,9.0645,6.7355,927
6217,7,f,3.345,0.4196,4.1684,2.5216,927
6217,8,f,2.6538,0.5204,3.6752,1.6325,927
6217,9,f,2.925,0.5417,3.9881,1.8619,927
6217,10,f,3.74,0.4845,4.6908,2.7892,927
6217,11,f,4.525,0.5417,5.5881,3.4619,927
6217,12,f,3.2308,0.5204,4.2521,2.2094,927
6217,13,f,9.3,0.5934,10.4645,8.1355,927
6217,14,f,3.7438,0.4691,4.6644,2.8231,927
6217,15,f,2.3889,0.6255,3.6164,1.1614,927
6217,16,f,1.9222,0.6255,3.1497,0.6947,927
6217,17,f,2.6,0.6634,3.902,1.298,927
6217,18,f,2.4286,0.5015,3.4128,1.4444,927
6217,20,f,8.9545,0.5658,10.0649,7.8442,927
6217,24,f,2.7786,0.5015,3.7628,1.7944,927
6217,25,f,6.0615,0.5204,7.0829,5.0402,927
6217,26,f,3.1091,0.5658,4.2194,1.9988,927
6217,28,f,4.5818,0.5658,5.6921,3.4715,927
6217,29,f,9.18,0.5934,10.3445,8.0155,927
6217,30,f,4.4231,0.5204,5.4444,3.4017,927
6217,31,f,3.5364,0.5658,4.6467,2.426,927
6217,32,f,2.93,0.5934,4.0945,1.7655,927
6217,34,f,3.8,0.5934,4.9645,2.6355,927
6217,35,f,7.18,0.5934,8.3445,6.0155,927
6217,36,f,7.8083,0.5417,8.8714,6.7453,927
6217,37,f,4.1917,0.5417,5.2547,3.1286,927
6217,38,f,3.4571,0.4095,4.2607,2.6535,927
6217,39,f,4.0182,0.5658,5.1285,2.9079,927
6217,40,f,10.2417,0.5417,11.3047,9.1786,927
6217,41,f,4.54,0.5934,5.7045,3.3755,927
6217,42,f,7.2455,0.5658,8.3558,6.1351,927
6217,43,f,5.53,0.5934,6.6945,4.3655,927
6217,50,f,3.4067,0.4845,4.3575,2.4558,927
6217,65,f,3.1071,0.5015,4.0913,2.1229,927
6217,74,f,2.26,0.5934,3.4245,1.0955,927
6217,120,f,2.1091,0.5658,3.2194,0.9988,927
6217,121,f,1.6636,0.5658,2.774,0.5533,927
6217,217,f,2.3154,0.5204,3.3367,1.294,927
6217,1,m,3.1,0.6255,4.3275,1.8725,927
6217,2,m,5.1,0.5934,6.2645,3.9355,927
6217,3,m,2.7067,0.4845,3.6575,1.7558,927
6217,4,m,2.66,0.5934,3.8245,1.4955,927
6217,5,m,8.28,0.8392,9.9269,6.6331,927
6217,6,m,2.76,0.5934,3.9245,1.5955,927
6217,7,m,3.62,0.4196,4.4434,2.7966,927
6217,8,m,3.54,0.5934,4.7045,2.3755,927
6217,9,m,4.3818,0.5658,5.4921,3.2715,927
6217,10,m,4.58,0.5934,5.7445,3.4155,927
6217,11,m,3.3556,0.6255,4.5831,2.128,927
6217,12,m,4.0909,0.5658,5.2012,2.9806,927
6217,13,m,7.4,0.6255,8.6275,6.1725,927
6217,14,m,4.6667,0.6255,5.8942,3.4392,927
6217,15,m,1.5333,0.6255,2.7608,0.3058,927
6217,16,m,1.79,0.5934,2.9545,0.6255,927
6217,17,m,3.6143,0.5015,4.5985,2.6301,927
6217,18,m,6.0455,0.5658,7.1558,4.9351,927
6217,20,m,4.5231,0.5204,5.5444,3.5017,927
6217,24,m,6.01,0.5934,7.1745,4.8455,927
6217,25,m,4,0.6634,5.302,2.698,927
6217,26,m,3.0625,0.4691,3.9831,2.1419,927
6217,28,m,5.2778,0.6255,6.5053,4.0503,927
6217,29,m,6.3222,0.6255,7.5497,5.0947,927
6217,30,m,4.3692,0.5204,5.3906,3.3479,927
6217,31,m,3.36,0.5934,4.5245,2.1955,927
6217,32,m,3.5167,0.5417,4.5797,2.4536,927
6217,34,m,6.34,0.5934,7.5045,5.1755,927
6217,35,m,7.54,0.5934,8.7045,6.3755,927
6217,36,m,4.51,0.5934,5.6745,3.3455,927
6217,37,m,6.4,0.4845,7.3508,5.4492,927
6217,38,m,2.7267,0.4845,3.6775,1.7758,927
6217,39,m,5.4273,0.5658,6.5376,4.3169,927
6217,40,m,9.2067,0.4845,10.1575,8.2558,927
6217,41,m,7.375,0.6634,8.677,6.073,927
6217,42,m,8.3111,0.6255,9.5386,7.0836,927
6217,43,m,3.52,0.5934,4.6845,2.3555,927
6217,50,m,3.1172,0.3484,3.8011,2.4334,927
6217,65,m,2.4636,0.5658,3.574,1.3533,927
6217,74,m,3.5467,0.4845,4.4975,2.5958,927
6217,120,m,4.7182,0.5658,5.8285,3.6079,927
6217,121,m,3.2625,0.4691,4.1831,2.3419,927
6217,217,m,4.375,0.5417,5.4381,3.3119,927
