measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60547,1514,f,110.3333,63.8609,236.6056,0.0,138
60547,1601,f,328.8,49.4664,426.6101,230.9899,138
60547,1603,f,203,55.3051,312.355,93.645,138
60547,1604,f,328.5,55.3051,437.855,219.145,138
60547,1605,f,151.5,78.2132,306.1513,0.0,138
60547,1606,f,326.1429,41.8067,408.8075,243.4782,138
60547,1607,f,307.6667,63.8609,433.939,181.3944,138
60547,1608,f,115.5,45.1564,204.788,26.212,138
60547,1609,f,366.2,49.4664,464.0101,268.3899,138
60547,1610,f,173.2,49.4664,271.0101,75.3899,138
60547,1611,f,414,63.8609,540.2723,287.7277,138
60547,1613,f,212.4286,41.8067,295.0932,129.764,138
60547,1615,f,356.75,55.3051,466.105,247.395,138
60547,1617,f,267.6667,63.8609,393.939,141.3944,138
60547,1619,f,296.8,49.4664,394.6101,198.9899,138
60547,1621,f,348,63.8609,474.2723,221.7277,138
60547,1622,f,357,55.3051,466.355,247.645,138
60547,1623,f,418.5,78.2132,573.1513,263.8487,138
60547,1624,f,354,55.3051,463.355,244.645,138
60547,1625,f,361,63.8609,487.2723,234.7277,138
60547,1627,f,456,45.1564,545.288,366.712,138
60547,1628,f,82.25,55.3051,191.605,0.0,138
60547,1629,f,305,63.8609,431.2723,178.7277,138
60547,1632,f,329.5,78.2132,484.1513,174.8487,138
60547,1635,f,168.75,55.3051,278.105,59.395,138
60547,1640,f,216.4,49.4664,314.2101,118.5899,138
60547,1643,f,112,45.1564,201.288,22.712,138
60547,1644,f,170.6667,63.8609,296.939,44.3944,138
60547,1645,f,415.8,49.4664,513.6101,317.9899,138
60547,1646,f,248.3333,63.8609,374.6056,122.061,138
60547,1651,f,100.5,55.3051,209.855,0.0,138
60547,1652,f,107,63.8609,233.2723,0.0,138
60547,1655,f,375.625,39.1066,452.9507,298.2993,138
60547,1658,f,148.1429,41.8067,230.8075,65.4782,138
60547,1659,f,69,63.8609,195.2723,0.0,138
60547,1660,f,265.8333,45.1564,355.1213,176.5453,138
60547,1662,f,267.8,49.4664,365.6101,169.9899,138
60547,1663,f,121.75,55.3051,231.105,12.395,138
60547,1665,f,357,55.3051,466.355,247.645,138
60547,1668,f,230.25,55.3051,339.605,120.895,138
60547,1670,f,201.5,78.2132,356.1513,46.8487,138
60547,1671,f,438.25,55.3051,547.605,328.895,138
60547,1675,f,190.25,55.3051,299.605,80.895,138
