measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9231,1,both,11.0325,0.9374,12.8804,9.1846,210
9231,2,both,14.3944,0.9374,16.2423,12.5465,210
9231,3,both,2.1956,0.9374,4.0435,0.3477,210
9231,4,both,10.0862,0.9374,11.9341,8.2384,210
9231,5,both,10.4256,0.9374,12.2735,8.5777,210
9231,6,both,6.7719,0.9374,8.6198,4.924,210
9231,7,both,6.5575,0.9374,8.4054,4.7096,210
9231,9,both,7.6944,0.9374,9.5423,5.8465,210
9231,10,both,1.475,0.9374,3.3229,0.0,210
9231,11,both,4.2719,0.9374,6.1198,2.424,210
9231,12,both,6.61,0.9374,8.4579,4.7621,210
9231,13,both,12.6562,0.9374,14.5041,10.8084,210
9231,14,both,8.8994,0.9374,10.7473,7.0515,210
9231,15,both,8.0081,0.9374,9.856,6.1602,210
9231,16,both,4.2725,0.9374,6.1204,2.4246,210
9231,1,f,10.9375,1.3257,13.5508,8.3242,210
9231,2,f,18.5125,1.3257,21.1258,15.8992,210
9231,3,f,1.9025,1.3257,4.5158,0.0,210
9231,4,f,9.4137,1.3257,12.0271,6.8004,210
9231,5,f,10.1588,1.3257,12.7721,7.5454,210
9231,6,f,8.8062,1.3257,11.4196,6.1929,210
9231,7,f,8.4425,1.3257,11.0558,5.8292,210
9231,9,f,8.4937,1.3257,11.1071,5.8804,210
9231,10,f,2.1088,1.3257,4.7221,0.0,210
9231,11,f,5.9275,1.3257,8.5408,3.3142,210
9231,12,f,8.01,1.3257,10.6233,5.3967,210
9231,13,f,13.465,1.3257,16.0783,10.8517,210
9231,14,f,9.2612,1.3257,11.8746,6.6479,210
9231,15,f,10.3263,1.3257,12.9396,7.7129,210
9231,16,f,5.7963,1.3257,8.4096,3.1829,210
9231,1,m,11.1275,1.3257,13.7408,8.5142,210
9231,2,m,10.2762,1.3257,12.8896,7.6629,210
9231,3,m,2.4887,1.3257,5.1021,0.0,210
9231,4,m,10.7588,1.3257,13.3721,8.1454,210
9231,5,m,10.6925,1.3257,13.3058,8.0792,210
9231,6,m,4.7375,1.3257,7.3508,2.1242,210
9231,7,m,4.6725,1.3257,7.2858,2.0592,210
9231,9,m,6.895,1.3257,9.5083,4.2817,210
9231,10,m,0.8413,1.3257,3.4546,0.0,210
9231,11,m,2.6163,1.3257,5.2296,0.0029,210
9231,12,m,5.21,1.3257,7.8233,2.5967,210
9231,13,m,11.8475,1.3257,14.4608,9.2342,210
9231,14,m,8.5375,1.3257,11.1508,5.9242,210
9231,15,m,5.69,1.3257,8.3033,3.0767,210
9231,16,m,2.7488,1.3257,5.3621,0.1354,210
