measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112880,2,both,51.5008571429,6.5968840463,64.6546703354,38.3470439503,71
112880,3,both,40.9958714286,6.1628007178,53.2841470471,28.7075958101,71
112880,4,both,45.61705,6.373195471,58.3248408415,32.9092591585,71
112880,7,both,45.6085833333,6.373195471,58.3163741748,32.9007924919,71
112880,13,both,71.7792,6.6565855713,85.0520546524,58.5063453476,71
112880,42,both,50.582125,7.0603751955,64.6601132956,36.5041367044,71
112880,122,both,51.0230714286,6.5968840463,64.1768846211,37.869258236,71
112880,217,both,49.0316666667,6.0766034556,61.148069826,36.9152635074,71
112880,2,f,58.8247142857,7.9561415153,74.6888098938,42.9606186777,71
112880,3,f,42.1531428571,7.9561415153,58.0172384652,26.2890472491,71
112880,4,f,42.6205,8.5936150201,59.7556816751,25.4853183249,71
112880,7,f,47.594,9.413833594,66.3646510608,28.8233489392,71
112880,13,f,51.7464,9.413833594,70.5170510608,32.9757489392,71
112880,42,f,51.271,9.413833594,70.0416510608,32.5003489392,71
112880,122,f,59.3461428571,7.9561415153,75.2102384652,43.4820472491,71
112880,217,f,50.9998333333,8.5936150201,68.1350150084,33.8646516583,71
112880,2,m,44.177,10.5249859225,65.1632258769,23.1907741231,71
112880,3,m,39.8386,9.413833594,58.6092510608,21.0679489392,71
112880,4,m,48.6136,9.413833594,67.3842510608,29.8429489392,71
112880,7,m,43.6231666667,8.5936150201,60.7583483417,26.4879849916,71
112880,13,m,91.812,9.413833594,110.5826510608,73.0413489392,71
112880,42,m,49.89325,10.5249859225,70.8794758769,28.9070241231,71
112880,122,m,42.7,10.5249859225,63.6862258769,21.7137741231,71
112880,217,m,47.0635,8.5936150201,64.1986816751,29.9283183249,71
