measnum,strainid,sex,mean,sem,uppercl,lowercl,df
11014,2,both,10.154,0.1174,10.3853,9.9227,231
11014,3,both,15.17,0.1174,15.4013,14.9387,231
11014,4,both,13.0069,0.1206,13.2446,12.7693,231
11014,6,both,14.68,0.1174,14.9113,14.4487,231
11014,7,both,14.615,0.1174,14.8463,14.3837,231
11014,8,both,12.9325,0.1174,13.1638,12.7012,231
11014,9,both,13.545,0.1174,13.7763,13.3137,231
11014,16,both,14.1125,0.1174,14.3438,13.8812,231
11014,17,both,12.235,0.1174,12.4663,12.0037,231
11014,38,both,14.8337,0.1245,15.0791,14.5884,231
11014,40,both,11.3,0.1174,11.5313,11.0687,231
11014,41,both,12.89,0.1174,13.1213,12.6587,231
11014,50,both,13.64,0.1174,13.8713,13.4087,231
11014,2,f,9.945,0.166,10.2722,9.6178,231
11014,3,f,14.93,0.166,15.2572,14.6028,231
11014,4,f,12.825,0.166,13.1522,12.4978,231
11014,6,f,14.475,0.166,14.8022,14.1478,231
11014,7,f,14.205,0.166,14.5322,13.8778,231
11014,8,f,12.82,0.166,13.1472,12.4928,231
11014,9,f,13.335,0.166,13.6622,13.0078,231
11014,16,f,13.885,0.166,14.2122,13.5578,231
11014,17,f,12.055,0.166,12.3822,11.7278,231
11014,38,f,14.605,0.166,14.9322,14.2778,231
11014,40,f,11.32,0.166,11.6472,10.9928,231
11014,41,f,12.77,0.166,13.0972,12.4428,231
11014,50,f,13.525,0.166,13.8522,13.1978,231
11014,2,m,10.363,0.166,10.6902,10.0358,231
11014,3,m,15.41,0.166,15.7372,15.0828,231
11014,4,m,13.1889,0.175,13.5337,12.844,231
11014,6,m,14.885,0.166,15.2122,14.5578,231
11014,7,m,15.025,0.166,15.3522,14.6978,231
11014,8,m,13.045,0.166,13.3722,12.7178,231
11014,9,m,13.755,0.166,14.0822,13.4278,231
11014,16,m,14.34,0.166,14.6672,14.0128,231
11014,17,m,12.415,0.166,12.7422,12.0878,231
11014,38,m,15.0625,0.1856,15.4283,14.6967,231
11014,40,m,11.28,0.166,11.6072,10.9528,231
11014,41,m,13.01,0.166,13.3372,12.6828,231
11014,50,m,13.755,0.166,14.0822,13.4278,231
